Case,Region,Variable_English,Type,Year,Value,Unnamed: 10,Unnamed: 11,Unnamed: 46,Unnamed: 47
High Price,Nunavut,Oil/Gas Combined Cycle,Plant Type,2015,0,,,,
High Price,Nunavut,Oil/Gas Combined Cycle,Plant Type,2016,0,,,,
High Price,Nunavut,Oil/Gas Combined Cycle,Plant Type,2017,0,,,,
High Price,Nunavut,Oil/Gas Combined Cycle,Plant Type,2018,0,,,,
High Price,Nunavut,Oil/Gas Combined Cycle,Plant Type,2019,0,,,,
High Price,Nunavut,Oil/Gas Combined Cycle,Plant Type,2020,0,,,,
High Price,Nunavut,Oil/Gas Combined Cycle,Plant Type,2021,0,,,,
High Price,Nunavut,Oil/Gas Combined Cycle,Plant Type,2022,0,,,,
High Price,Nunavut,Oil/Gas Combined Cycle,Plant Type,2023,0,,,,
High Price,Nunavut,Oil/Gas Combined Cycle,Plant Type,2024,0,,,,
High Price,Nunavut,Oil/Gas Combined Cycle,Plant Type,2025,0,,,,
High Price,Nunavut,Oil/Gas Combined Cycle,Plant Type,2026,0,,,,
High Price,Nunavut,Oil/Gas Combined Cycle,Plant Type,2027,0,,,,
High Price,Nunavut,Oil/Gas Combined Cycle,Plant Type,2028,0,,,,
High Price,Nunavut,Oil/Gas Combined Cycle,Plant Type,2029,0,,,,
High Price,Nunavut,Oil/Gas Combined Cycle,Plant Type,2030,0,,,,
High Price,Nunavut,Oil/Gas Combined Cycle,Plant Type,2031,0,,,,
High Price,Nunavut,Oil/Gas Combined Cycle,Plant Type,2032,0,,,,
High Price,Nunavut,Oil/Gas Combined Cycle,Plant Type,2033,0,,,,
High Price,Nunavut,Oil/Gas Combined Cycle,Plant Type,2034,0,,,,
High Price,Nunavut,Oil/Gas Combined Cycle,Plant Type,2035,0,,,,
High Price,Nunavut,Oil/Gas Combined Cycle,Plant Type,2036,0,,,,
High Price,Nunavut,Oil/Gas Combined Cycle,Plant Type,2037,0,,,,
High Price,Nunavut,Oil/Gas Combined Cycle,Plant Type,2038,0,,,,
High Price,Nunavut,Oil/Gas Combined Cycle,Plant Type,2039,0,,,,
High Price,Nunavut,Oil/Gas Combined Cycle,Plant Type,2040,0,,,,
High Price,Nunavut,Coal,Plant Type,2005,0,,,,
High Price,Nunavut,Coal,Plant Type,2006,0,,,,
High Price,Nunavut,Coal,Plant Type,2007,0,,,,
High Price,Nunavut,Coal,Plant Type,2008,0,,,,
High Price,Nunavut,Coal,Plant Type,2009,0,,,,
High Price,Nunavut,Coal,Plant Type,2010,0,,,,
High Price,Nunavut,Coal,Plant Type,2011,0,,,,
High Price,Nunavut,Coal,Plant Type,2012,0,,,,
High Price,Nunavut,Coal,Plant Type,2013,0,,,,
High Price,Nunavut,Coal,Plant Type,2014,0,,,,
High Price,Nunavut,Coal,Plant Type,2015,0,,,,
High Price,Nunavut,Coal,Plant Type,2016,0,,,,
High Price,Nunavut,Coal,Plant Type,2017,0,,,,
High Price,Nunavut,Coal,Plant Type,2018,0,,,,
High Price,Nunavut,Coal,Plant Type,2019,0,,,,
High Price,Nunavut,Coal,Plant Type,2020,0,,,,
High Price,Nunavut,Coal,Plant Type,2021,0,,,,
High Price,Nunavut,Coal,Plant Type,2022,0,,,,
High Price,Nunavut,Coal,Plant Type,2023,0,,,,
High Price,Nunavut,Coal,Plant Type,2024,0,,,,
High Price,Nunavut,Coal,Plant Type,2025,0,,,,
High Price,Nunavut,Coal,Plant Type,2026,0,,,,
High Price,Nunavut,Coal,Plant Type,2027,0,,,,
High Price,Nunavut,Coal,Plant Type,2028,0,,,,
High Price,Nunavut,Coal,Plant Type,2029,0,,,,
High Price,Nunavut,Coal,Plant Type,2030,0,,,,
High Price,Nunavut,Coal,Plant Type,2031,0,,,,
High Price,Nunavut,Coal,Plant Type,2032,0,,,,
High Price,Nunavut,Coal,Plant Type,2033,0,,,,
High Price,Nunavut,Coal,Plant Type,2034,0,,,,
High Price,Nunavut,Coal,Plant Type,2035,0,,,,
High Price,Nunavut,Coal,Plant Type,2036,0,,,,
High Price,Nunavut,Coal,Plant Type,2037,0,,,,
High Price,Nunavut,Coal,Plant Type,2038,0,,,,
High Price,Nunavut,Coal,Plant Type,2039,0,,,,
High Price,Nunavut,Coal,Plant Type,2040,0,,,,
High Price,Nunavut,Nuclear,Plant Type,2005,0,,,,
High Price,Nunavut,Nuclear,Plant Type,2006,0,,,,
High Price,Nunavut,Nuclear,Plant Type,2007,0,,,,
High Price,Nunavut,Nuclear,Plant Type,2008,0,,,,
High Price,Nunavut,Nuclear,Plant Type,2009,0,,,,
High Price,Nunavut,Nuclear,Plant Type,2010,0,,,,
High Price,Nunavut,Nuclear,Plant Type,2011,0,,,,
High Price,Nunavut,Nuclear,Plant Type,2012,0,,,,
High Price,Nunavut,Nuclear,Plant Type,2013,0,,,,
High Price,Nunavut,Nuclear,Plant Type,2014,0,,,,
High Price,Nunavut,Nuclear,Plant Type,2015,0,,,,
High Price,Nunavut,Nuclear,Plant Type,2016,0,,,,
High Price,Nunavut,Nuclear,Plant Type,2017,0,,,,
High Price,Nunavut,Nuclear,Plant Type,2018,0,,,,
High Price,Nunavut,Nuclear,Plant Type,2019,0,,,,
High Price,Nunavut,Nuclear,Plant Type,2020,0,,,,
High Price,Nunavut,Nuclear,Plant Type,2021,0,,,,
High Price,Nunavut,Nuclear,Plant Type,2022,0,,,,
High Price,Nunavut,Nuclear,Plant Type,2023,0,,,,
High Price,Nunavut,Nuclear,Plant Type,2024,0,,,,
High Price,Nunavut,Nuclear,Plant Type,2025,0,,,,
High Price,Nunavut,Nuclear,Plant Type,2026,0,,,,
High Price,Nunavut,Nuclear,Plant Type,2027,0,,,,
High Price,Nunavut,Nuclear,Plant Type,2028,0,,,,
High Price,Nunavut,Nuclear,Plant Type,2029,0,,,,
High Price,Nunavut,Nuclear,Plant Type,2030,0,,,,
High Price,Nunavut,Nuclear,Plant Type,2031,0,,,,
High Price,Nunavut,Nuclear,Plant Type,2032,0,,,,
High Price,Nunavut,Nuclear,Plant Type,2033,0,,,,
High Price,Nunavut,Nuclear,Plant Type,2034,0,,,,
High Price,Nunavut,Nuclear,Plant Type,2035,0,,,,
High Price,Nunavut,Nuclear,Plant Type,2036,0,,,,
High Price,Nunavut,Nuclear,Plant Type,2037,0,,,,
High Price,Nunavut,Nuclear,Plant Type,2038,0,,,,
High Price,Nunavut,Nuclear,Plant Type,2039,0,,,,
High Price,Nunavut,Nuclear,Plant Type,2040,0,,,,
High Price,Nunavut,Biomass / Geothermal,Plant Type,2005,0,,,,
High Price,Nunavut,Biomass / Geothermal,Plant Type,2006,0,,,,
High Price,Nunavut,Biomass / Geothermal,Plant Type,2007,0,,,,
High Price,Nunavut,Biomass / Geothermal,Plant Type,2008,0,,,,
High Price,Nunavut,Biomass / Geothermal,Plant Type,2009,0,,,,
High Price,Nunavut,Biomass / Geothermal,Plant Type,2010,0,,,,
High Price,Nunavut,Biomass / Geothermal,Plant Type,2011,0,,,,
High Price,Nunavut,Biomass / Geothermal,Plant Type,2012,0,,,,
High Price,Nunavut,Biomass / Geothermal,Plant Type,2013,0,,,,
High Price,Nunavut,Biomass / Geothermal,Plant Type,2014,0,,,,
High Price,Nunavut,Biomass / Geothermal,Plant Type,2015,0,,,,
High Price,Nunavut,Biomass / Geothermal,Plant Type,2016,0,,,,
High Price,Nunavut,Biomass / Geothermal,Plant Type,2017,0,,,,
High Price,Nunavut,Biomass / Geothermal,Plant Type,2018,0,,,,
High Price,Nunavut,Biomass / Geothermal,Plant Type,2019,0,,,,
High Price,Nunavut,Biomass / Geothermal,Plant Type,2020,0,,,,
High Price,Nunavut,Biomass / Geothermal,Plant Type,2021,0,,,,
High Price,Nunavut,Biomass / Geothermal,Plant Type,2022,0,,,,
High Price,Nunavut,Biomass / Geothermal,Plant Type,2023,0,,,,
High Price,Nunavut,Biomass / Geothermal,Plant Type,2024,0,,,,
High Price,Nunavut,Biomass / Geothermal,Plant Type,2025,0,,,,
High Price,Nunavut,Biomass / Geothermal,Plant Type,2026,0,,,,
High Price,Nunavut,Biomass / Geothermal,Plant Type,2027,0,,,,
High Price,Nunavut,Biomass / Geothermal,Plant Type,2028,0,,,,
High Price,Nunavut,Biomass / Geothermal,Plant Type,2029,0,,,,
High Price,Nunavut,Biomass / Geothermal,Plant Type,2030,0,,,,
High Price,Nunavut,Biomass / Geothermal,Plant Type,2031,0,,,,
High Price,Nunavut,Biomass / Geothermal,Plant Type,2032,0,,,,
High Price,Nunavut,Biomass / Geothermal,Plant Type,2033,0,,,,
High Price,Nunavut,Biomass / Geothermal,Plant Type,2034,0,,,,
High Price,Nunavut,Biomass / Geothermal,Plant Type,2035,0,,,,
High Price,Nunavut,Biomass / Geothermal,Plant Type,2036,0,,,,
High Price,Nunavut,Biomass / Geothermal,Plant Type,2037,0,,,,
High Price,Nunavut,Biomass / Geothermal,Plant Type,2038,0,,,,
High Price,Nunavut,Biomass / Geothermal,Plant Type,2039,0,,,,
High Price,Nunavut,Biomass / Geothermal,Plant Type,2040,0,,,,
High Price,Nunavut,Solar,Plant Type,2005,0,,,,
High Price,Nunavut,Solar,Plant Type,2006,0,,,,
High Price,Nunavut,Solar,Plant Type,2007,0,,,,
High Price,Nunavut,Solar,Plant Type,2008,0,,,,
High Price,Nunavut,Solar,Plant Type,2009,0,,,,
High Price,Nunavut,Solar,Plant Type,2010,0,,,,
High Price,Nunavut,Solar,Plant Type,2011,0,,,,
High Price,Nunavut,Solar,Plant Type,2012,0,,,,
High Price,Nunavut,Solar,Plant Type,2013,0,,,,
High Price,Nunavut,Solar,Plant Type,2014,0,,,,
High Price,Nunavut,Solar,Plant Type,2015,0,,,,
High Price,Nunavut,Solar,Plant Type,2016,0.0548,,,,
High Price,Nunavut,Solar,Plant Type,2017,0.0509,,,,
High Price,Nunavut,Solar,Plant Type,2018,0.044,,,,
High Price,Nunavut,Solar,Plant Type,2019,0.0429,,,,
High Price,Nunavut,Solar,Plant Type,2020,0.0444,,,,
High Price,Nunavut,Solar,Plant Type,2021,0.0468,,,,
High Price,Nunavut,Solar,Plant Type,2022,0.0506,,,,
High Price,Nunavut,Solar,Plant Type,2023,0.0583,,,,
High Price,Nunavut,Solar,Plant Type,2024,0.0671,,,,
High Price,Nunavut,Solar,Plant Type,2025,0.0773,,,,
High Price,Nunavut,Solar,Plant Type,2026,0.089,,,,
High Price,Nunavut,Solar,Plant Type,2027,0.1026,,,,
High Price,Nunavut,Solar,Plant Type,2028,0.1189,,,,
High Price,Nunavut,Solar,Plant Type,2029,0.1374,,,,
High Price,Nunavut,Solar,Plant Type,2030,0.1584,,,,
High Price,Nunavut,Solar,Plant Type,2031,0.1822,,,,
High Price,Nunavut,Solar,Plant Type,2032,0.2093,,,,
High Price,Nunavut,Solar,Plant Type,2033,0.2396,,,,
High Price,Nunavut,Solar,Plant Type,2034,0.2719,,,,
High Price,Nunavut,Solar,Plant Type,2035,0.3064,,,,
High Price,Nunavut,Solar,Plant Type,2036,0.3455,,,,
High Price,Nunavut,Solar,Plant Type,2037,0.3872,,,,
High Price,Nunavut,Solar,Plant Type,2038,0.4325,,,,
High Price,Nunavut,Solar,Plant Type,2039,0.4802,,,,
High Price,Nunavut,Solar,Plant Type,2040,0.5315,,,,
High Price,Nunavut,Wind,Plant Type,2005,0,,,,
High Price,Nunavut,Wind,Plant Type,2006,0,,,,
High Price,Nunavut,Wind,Plant Type,2007,0,,,,
High Price,Nunavut,Wind,Plant Type,2008,0,,,,
High Price,Nunavut,Wind,Plant Type,2009,0,,,,
High Price,Nunavut,Wind,Plant Type,2010,0,,,,
High Price,Nunavut,Wind,Plant Type,2011,0,,,,
High Price,Nunavut,Wind,Plant Type,2012,0,,,,
High Price,Nunavut,Wind,Plant Type,2013,0,,,,
High Price,Nunavut,Wind,Plant Type,2014,0,,,,
High Price,Nunavut,Wind,Plant Type,2015,0,,,,
High Price,Nunavut,Wind,Plant Type,2016,0.0328,,,,
High Price,Nunavut,Wind,Plant Type,2017,0.0367,,,,
High Price,Nunavut,Wind,Plant Type,2018,0.0436,,,,
High Price,Nunavut,Wind,Plant Type,2019,1.7986,,,,
High Price,Nunavut,Wind,Plant Type,2020,0.0745,,,,
High Price,Nunavut,Wind,Plant Type,2021,0.0962,,,,
High Price,Nunavut,Wind,Plant Type,2022,0.1291,,,,
High Price,Nunavut,Wind,Plant Type,2023,0.1649,,,,
High Price,Nunavut,Wind,Plant Type,2024,0.2038,,,,
High Price,Nunavut,Wind,Plant Type,2025,0.2463,,,,
High Price,Nunavut,Wind,Plant Type,2026,0.2924,,,,
High Price,Nunavut,Wind,Plant Type,2027,0.3452,,,,
High Price,Nunavut,Wind,Plant Type,2028,0.4012,,,,
High Price,Nunavut,Wind,Plant Type,2029,0.4608,,,,
High Price,Nunavut,Wind,Plant Type,2030,0.5243,,,,
High Price,Nunavut,Wind,Plant Type,2031,0.5915,,,,
High Price,Nunavut,Wind,Plant Type,2032,0.6628,,,,
High Price,Nunavut,Wind,Plant Type,2033,0.7373,,,,
High Price,Nunavut,Wind,Plant Type,2034,0.8153,,,,
High Price,Nunavut,Wind,Plant Type,2035,0.9016,,,,
High Price,Nunavut,Wind,Plant Type,2036,0.9939,,,,
High Price,Nunavut,Wind,Plant Type,2037,1.0904,,,,
High Price,Nunavut,Wind,Plant Type,2038,1.1933,,,,
High Price,Nunavut,Wind,Plant Type,2039,1.3006,,,,
High Price,Nunavut,Wind,Plant Type,2040,1.4152,,,,
High Price,Nunavut,Hydro / Wave / Tidal,Plant Type,2005,0,,,,
High Price,Nunavut,Hydro / Wave / Tidal,Plant Type,2006,0,,,,
High Price,Nunavut,Hydro / Wave / Tidal,Plant Type,2007,0,,,,
High Price,Nunavut,Hydro / Wave / Tidal,Plant Type,2008,0,,,,
High Price,Nunavut,Hydro / Wave / Tidal,Plant Type,2009,0,,,,
High Price,Nunavut,Hydro / Wave / Tidal,Plant Type,2010,0,,,,
High Price,Nunavut,Hydro / Wave / Tidal,Plant Type,2011,0,,,,
High Price,Nunavut,Hydro / Wave / Tidal,Plant Type,2012,0,,,,
High Price,Nunavut,Hydro / Wave / Tidal,Plant Type,2013,0,,,,
High Price,Nunavut,Hydro / Wave / Tidal,Plant Type,2014,0,,,,
High Price,Nunavut,Hydro / Wave / Tidal,Plant Type,2015,0,,,,
High Price,Nunavut,Hydro / Wave / Tidal,Plant Type,2016,0,,,,
High Price,Nunavut,Hydro / Wave / Tidal,Plant Type,2017,0,,,,
High Price,Nunavut,Hydro / Wave / Tidal,Plant Type,2018,0,,,,
High Price,Nunavut,Hydro / Wave / Tidal,Plant Type,2019,68.7624,,,,
High Price,Nunavut,Hydro / Wave / Tidal,Plant Type,2020,68.7599,,,,
High Price,Nunavut,Hydro / Wave / Tidal,Plant Type,2021,68.7688,,,,
High Price,Nunavut,Hydro / Wave / Tidal,Plant Type,2022,68.8033,,,,
High Price,Nunavut,Hydro / Wave / Tidal,Plant Type,2023,68.7933,,,,
High Price,Nunavut,Hydro / Wave / Tidal,Plant Type,2024,68.7718,,,,
High Price,Nunavut,Hydro / Wave / Tidal,Plant Type,2025,68.7635,,,,
High Price,Nunavut,Hydro / Wave / Tidal,Plant Type,2026,68.7649,,,,
High Price,Nunavut,Hydro / Wave / Tidal,Plant Type,2027,68.8164,,,,
High Price,Nunavut,Hydro / Wave / Tidal,Plant Type,2028,68.7883,,,,
High Price,Nunavut,Hydro / Wave / Tidal,Plant Type,2029,68.7615,,,,
High Price,Nunavut,Hydro / Wave / Tidal,Plant Type,2030,68.7632,,,,
High Price,Nunavut,Hydro / Wave / Tidal,Plant Type,2031,68.7489,,,,
High Price,Nunavut,Hydro / Wave / Tidal,Plant Type,2032,68.7881,,,,
High Price,Nunavut,Hydro / Wave / Tidal,Plant Type,2033,68.7909,,,,
High Price,Nunavut,Hydro / Wave / Tidal,Plant Type,2034,68.7739,,,,
High Price,Nunavut,Hydro / Wave / Tidal,Plant Type,2035,68.752,,,,
High Price,Nunavut,Hydro / Wave / Tidal,Plant Type,2036,68.8041,,,,
High Price,Nunavut,Hydro / Wave / Tidal,Plant Type,2037,68.7758,,,,
High Price,Nunavut,Hydro / Wave / Tidal,Plant Type,2038,68.8124,,,,
High Price,Nunavut,Hydro / Wave / Tidal,Plant Type,2039,68.7673,,,,
High Price,Nunavut,Hydro / Wave / Tidal,Plant Type,2040,68.7909,,,,
High Price,Ontario ,Oil/Gas Combustion Turbine,Plant Type,2005,2961.347,,,,
High Price,Ontario ,Oil/Gas Combustion Turbine,Plant Type,2006,1818.447,,,,
High Price,Ontario ,Oil/Gas Combustion Turbine,Plant Type,2007,3017.547,,,,
High Price,Ontario ,Oil/Gas Combustion Turbine,Plant Type,2008,2481.6984,,,,
High Price,Ontario ,Oil/Gas Combustion Turbine,Plant Type,2009,4188.5527,,,,
High Price,Ontario ,Oil/Gas Combustion Turbine,Plant Type,2010,2498.0661,,,,
High Price,Ontario ,Oil/Gas Combustion Turbine,Plant Type,2011,2410.1565,,,,
High Price,Ontario ,Oil/Gas Combustion Turbine,Plant Type,2012,190.8627,,,,
High Price,Ontario ,Oil/Gas Combustion Turbine,Plant Type,2013,728.4433,,,,
High Price,Ontario ,Oil/Gas Combustion Turbine,Plant Type,2014,3190.5094,,,,
High Price,Ontario ,Oil/Gas Combustion Turbine,Plant Type,2015,2712.6255,,,,
High Price,Ontario ,Oil/Gas Combustion Turbine,Plant Type,2016,2763.9698,,,,
High Price,Ontario ,Oil/Gas Combustion Turbine,Plant Type,2017,2707.7667,,,,
High Price,Ontario ,Oil/Gas Combustion Turbine,Plant Type,2018,2763.9834,,,,
High Price,Ontario ,Oil/Gas Combustion Turbine,Plant Type,2019,2763.9904,,,,
High Price,Ontario ,Oil/Gas Combustion Turbine,Plant Type,2020,2898.9075,,,,
High Price,Ontario ,Oil/Gas Combustion Turbine,Plant Type,2021,2898.9084,,,,
High Price,Ontario ,Oil/Gas Combustion Turbine,Plant Type,2022,2898.8919,,,,
High Price,Ontario ,Oil/Gas Combustion Turbine,Plant Type,2023,3513.6495,,,,
High Price,Ontario ,Oil/Gas Combustion Turbine,Plant Type,2024,3519.3009,,,,
High Price,Ontario ,Oil/Gas Combustion Turbine,Plant Type,2025,3525.6544,,,,
High Price,Ontario ,Oil/Gas Combustion Turbine,Plant Type,2026,3665.7614,,,,
High Price,Ontario ,Oil/Gas Combustion Turbine,Plant Type,2027,4348.0186,,,,
High Price,Ontario ,Oil/Gas Combustion Turbine,Plant Type,2028,3134.5809,,,,
High Price,Ontario ,Oil/Gas Combustion Turbine,Plant Type,2029,3967.6868,,,,
High Price,Ontario ,Oil/Gas Combustion Turbine,Plant Type,2030,3159.7507,,,,
High Price,Ontario ,Oil/Gas Combustion Turbine,Plant Type,2031,3242.9523,,,,
High Price,Ontario ,Oil/Gas Combustion Turbine,Plant Type,2032,3309.5831,,,,
High Price,Ontario ,Oil/Gas Combustion Turbine,Plant Type,2033,3349.2549,,,,
High Price,Ontario ,Oil/Gas Combustion Turbine,Plant Type,2034,3213.2519,,,,
High Price,Ontario ,Oil/Gas Combustion Turbine,Plant Type,2035,3210.5207,,,,
High Price,Ontario ,Oil/Gas Combustion Turbine,Plant Type,2036,3218.1997,,,,
High Price,Ontario ,Oil/Gas Combustion Turbine,Plant Type,2037,3235.4981,,,,
High Price,Ontario ,Oil/Gas Combustion Turbine,Plant Type,2038,3266.3833,,,,
High Price,Ontario ,Oil/Gas Combustion Turbine,Plant Type,2039,3306.3346,,,,
High Price,Ontario ,Oil/Gas Combustion Turbine,Plant Type,2040,3664.5007,,,,
High Price,Ontario ,Oil/Gas Steam Turbine,Plant Type,2005,2103.866,,,,
High Price,Ontario ,Oil/Gas Steam Turbine,Plant Type,2006,2103.866,,,,
High Price,Ontario ,Oil/Gas Steam Turbine,Plant Type,2007,2103.866,,,,
High Price,Ontario ,Oil/Gas Steam Turbine,Plant Type,2008,1635.999,,,,
High Price,Ontario ,Oil/Gas Steam Turbine,Plant Type,2009,1439.102,,,,
High Price,Ontario ,Oil/Gas Steam Turbine,Plant Type,2010,2016.669,,,,
High Price,Ontario ,Oil/Gas Steam Turbine,Plant Type,2011,2402.244,,,,
High Price,Ontario ,Oil/Gas Steam Turbine,Plant Type,2012,2323.043,,,,
High Price,Ontario ,Oil/Gas Steam Turbine,Plant Type,2013,2111.282,,,,
High Price,Ontario ,Oil/Gas Steam Turbine,Plant Type,2014,1835.789,,,,
High Price,Ontario ,Oil/Gas Steam Turbine,Plant Type,2015,1835.789,,,,
High Price,Ontario ,Oil/Gas Steam Turbine,Plant Type,2016,1835.789,,,,
High Price,Ontario ,Oil/Gas Steam Turbine,Plant Type,2017,1835.789,,,,
High Price,Ontario ,Oil/Gas Steam Turbine,Plant Type,2018,1835.789,,,,
High Price,Ontario ,Oil/Gas Steam Turbine,Plant Type,2019,1835.789,,,,
High Price,Ontario ,Oil/Gas Steam Turbine,Plant Type,2020,1835.789,,,,
High Price,Ontario ,Oil/Gas Steam Turbine,Plant Type,2021,1835.788,,,,
High Price,Ontario ,Oil/Gas Steam Turbine,Plant Type,2022,1835.789,,,,
High Price,Ontario ,Oil/Gas Steam Turbine,Plant Type,2023,2591.495,,,,
High Price,Ontario ,Oil/Gas Steam Turbine,Plant Type,2024,3027.641,,,,
High Price,Ontario ,Oil/Gas Steam Turbine,Plant Type,2025,3511.735,,,,
High Price,Ontario ,Oil/Gas Steam Turbine,Plant Type,2026,3748.69,,,,
High Price,Ontario ,Oil/Gas Steam Turbine,Plant Type,2027,5063.044,,,,
High Price,Ontario ,Oil/Gas Steam Turbine,Plant Type,2028,2055.785,,,,
High Price,Ontario ,Oil/Gas Steam Turbine,Plant Type,2029,3960.316,,,,
High Price,Ontario ,Oil/Gas Steam Turbine,Plant Type,2030,2306.354,,,,
High Price,Ontario ,Oil/Gas Steam Turbine,Plant Type,2031,2318.468,,,,
High Price,Ontario ,Oil/Gas Steam Turbine,Plant Type,2032,2615.508,,,,
High Price,Ontario ,Oil/Gas Steam Turbine,Plant Type,2033,2780.688,,,,
High Price,Ontario ,Oil/Gas Steam Turbine,Plant Type,2034,2411.559,,,,
High Price,Ontario ,Oil/Gas Steam Turbine,Plant Type,2035,2521.377,,,,
High Price,Ontario ,Oil/Gas Steam Turbine,Plant Type,2036,2693.373,,,,
High Price,Ontario ,Oil/Gas Steam Turbine,Plant Type,2037,2793.773,,,,
High Price,Ontario ,Oil/Gas Steam Turbine,Plant Type,2038,2885.704,,,,
High Price,Ontario ,Oil/Gas Steam Turbine,Plant Type,2039,2947.165,,,,
High Price,Ontario ,Oil/Gas Steam Turbine,Plant Type,2040,3006.008,,,,
High Price,Ontario ,Oil/Gas Combined Cycle,Plant Type,2005,8984.654,,,,
High Price,Ontario ,Oil/Gas Combined Cycle,Plant Type,2006,8984.654,,,,
High Price,Ontario ,Oil/Gas Combined Cycle,Plant Type,2007,8984.654,,,,
High Price,Ontario ,Oil/Gas Combined Cycle,Plant Type,2008,7840.851,,,,
High Price,Ontario ,Oil/Gas Combined Cycle,Plant Type,2009,6723.976,,,,
High Price,Ontario ,Oil/Gas Combined Cycle,Plant Type,2010,13128.43,,,,
High Price,Ontario ,Oil/Gas Combined Cycle,Plant Type,2011,20181.05,,,,
High Price,Ontario ,Oil/Gas Combined Cycle,Plant Type,2012,21590.25,,,,
High Price,Ontario ,Oil/Gas Combined Cycle,Plant Type,2013,16387.89,,,,
High Price,Ontario ,Oil/Gas Combined Cycle,Plant Type,2014,11684.72,,,,
High Price,Ontario ,Oil/Gas Combined Cycle,Plant Type,2015,7577.047,,,,
High Price,Ontario ,Oil/Gas Combined Cycle,Plant Type,2016,7296.57,,,,
High Price,Ontario ,Oil/Gas Combined Cycle,Plant Type,2017,6440.237,,,,
High Price,Ontario ,Oil/Gas Combined Cycle,Plant Type,2018,7165.342,,,,
High Price,Ontario ,Oil/Gas Combined Cycle,Plant Type,2019,7290.935,,,,
High Price,Ontario ,Oil/Gas Combined Cycle,Plant Type,2020,14333.93,,,,
High Price,Ontario ,Oil/Gas Combined Cycle,Plant Type,2021,14190.04,,,,
High Price,Ontario ,Oil/Gas Combined Cycle,Plant Type,2022,17346.3,,,,
High Price,Ontario ,Oil/Gas Combined Cycle,Plant Type,2023,22108.14,,,,
High Price,Ontario ,Oil/Gas Combined Cycle,Plant Type,2024,22723.57,,,,
High Price,Ontario ,Oil/Gas Combined Cycle,Plant Type,2025,23331.43,,,,
High Price,Ontario ,Oil/Gas Combined Cycle,Plant Type,2026,23472.37,,,,
High Price,Ontario ,Oil/Gas Combined Cycle,Plant Type,2027,24725.16,,,,
High Price,Ontario ,Oil/Gas Combined Cycle,Plant Type,2028,26625.53,,,,
High Price,Ontario ,Oil/Gas Combined Cycle,Plant Type,2029,30558.4,,,,
High Price,Ontario ,Oil/Gas Combined Cycle,Plant Type,2030,27389.55,,,,
High Price,Ontario ,Oil/Gas Combined Cycle,Plant Type,2031,27701.37,,,,
High Price,Ontario ,Oil/Gas Combined Cycle,Plant Type,2032,26920.98,,,,
High Price,Ontario ,Oil/Gas Combined Cycle,Plant Type,2033,27314.28,,,,
High Price,Ontario ,Oil/Gas Combined Cycle,Plant Type,2034,25291.49,,,,
High Price,Ontario ,Oil/Gas Combined Cycle,Plant Type,2035,25248.71,,,,
High Price,Ontario ,Oil/Gas Combined Cycle,Plant Type,2036,25636.61,,,,
High Price,Ontario ,Oil/Gas Combined Cycle,Plant Type,2037,26005.95,,,,
High Price,Ontario ,Oil/Gas Combined Cycle,Plant Type,2038,26686.72,,,,
High Price,Ontario ,Oil/Gas Combined Cycle,Plant Type,2039,27241.82,,,,
High Price,Ontario ,Oil/Gas Combined Cycle,Plant Type,2040,27637.3,,,,
High Price,Ontario ,Coal,Plant Type,2005,29431,,,,
High Price,Ontario ,Coal,Plant Type,2006,24505,,,,
High Price,Ontario ,Coal,Plant Type,2007,28706,,,,
High Price,Ontario ,Coal,Plant Type,2008,23702,,,,
High Price,Ontario ,Coal,Plant Type,2009,10725,,,,
High Price,Ontario ,Coal,Plant Type,2010,13852,,,,
High Price,Ontario ,Coal,Plant Type,2011,4402,,,,
High Price,Ontario ,Coal,Plant Type,2012,4788,,,,
High Price,Ontario ,Coal,Plant Type,2013,3566,,,,
High Price,Ontario ,Coal,Plant Type,2014,35,,,,
High Price,Ontario ,Coal,Plant Type,2015,0,,,,
High Price,Ontario ,Coal,Plant Type,2016,0,,,,
High Price,Ontario ,Coal,Plant Type,2017,0,,,,
High Price,Ontario ,Coal,Plant Type,2018,0,,,,
High Price,Ontario ,Coal,Plant Type,2019,0,,,,
High Price,Ontario ,Coal,Plant Type,2020,0,,,,
High Price,Ontario ,Coal,Plant Type,2021,0,,,,
High Price,Ontario ,Coal,Plant Type,2022,0,,,,
High Price,Ontario ,Coal,Plant Type,2023,0,,,,
High Price,Ontario ,Coal,Plant Type,2024,0,,,,
High Price,Ontario ,Coal,Plant Type,2025,0,,,,
High Price,Ontario ,Coal,Plant Type,2026,0,,,,
High Price,Ontario ,Coal,Plant Type,2027,0,,,,
High Price,Ontario ,Coal,Plant Type,2028,0,,,,
High Price,Ontario ,Coal,Plant Type,2029,0,,,,
High Price,Ontario ,Coal,Plant Type,2030,0,,,,
High Price,Ontario ,Coal,Plant Type,2031,0,,,,
High Price,Ontario ,Coal,Plant Type,2032,0,,,,
High Price,Ontario ,Coal,Plant Type,2033,0,,,,
High Price,Ontario ,Coal,Plant Type,2034,0,,,,
High Price,Ontario ,Coal,Plant Type,2035,0,,,,
High Price,Ontario ,Coal,Plant Type,2036,0,,,,
High Price,Ontario ,Coal,Plant Type,2037,0,,,,
High Price,Ontario ,Coal,Plant Type,2038,0,,,,
High Price,Ontario ,Coal,Plant Type,2039,0,,,,
