Case,Variable_English,Type,Year,Value
Low Price,Thermal,Imports,2019,2852.13534
Low Price,Thermal,Imports,2020,2832.2789
Low Price,Thermal,Imports,2021,2833.745015
Low Price,Thermal,Imports,2022,2840.786546
Low Price,Thermal,Imports,2023,2844.309925
Low Price,Thermal,Imports,2024,2857.607556
Low Price,Thermal,Imports,2025,2857.970432
Low Price,Thermal,Imports,2026,2691.828357
Low Price,Thermal,Imports,2027,2761.475152
Low Price,Thermal,Imports,2028,2723.638057
Low Price,Thermal,Imports,2029,2705.164795
Low Price,Thermal,Imports,2030,2694.524679
Low Price,Thermal,Imports,2031,2558.720986
Low Price,Thermal,Imports,2032,2615.129883
Low Price,Thermal,Imports,2033,2631.935572
Low Price,Thermal,Imports,2034,2515.037658
Low Price,Thermal,Imports,2035,2495.774231
Low Price,Thermal,Imports,2036,2491.959683
Low Price,Thermal,Imports,2037,2498.765358
Low Price,Thermal,Imports,2038,2504.034524
Low Price,Thermal,Imports,2039,2393.937893
Low Price,Thermal,Imports,2040,2410.280515
Low Price,Metallurgical,Imports,2005,4223
Low Price,Metallurgical,Imports,2006,4253
Low Price,Metallurgical,Imports,2007,3352
Low Price,Metallurgical,Imports,2008,3286
Low Price,Metallurgical,Imports,2009,2200
Low Price,Metallurgical,Imports,2010,3092
Low Price,Metallurgical,Imports,2011,3770
Low Price,Metallurgical,Imports,2012,4382
Low Price,Metallurgical,Imports,2013,3400
Low Price,Metallurgical,Imports,2014,3900
Low Price,Metallurgical,Imports,2015,3841.63931
Low Price,Metallurgical,Imports,2016,3822.349528
Low Price,Metallurgical,Imports,2017,3690.180517
Low Price,Metallurgical,Imports,2018,3671.96594
Low Price,Metallurgical,Imports,2019,3663.387538
Low Price,Metallurgical,Imports,2020,3648.718236
Low Price,Metallurgical,Imports,2021,3644.498778
Low Price,Metallurgical,Imports,2022,3637.617457
Low Price,Metallurgical,Imports,2023,3632.735439
Low Price,Metallurgical,Imports,2024,3633.647912
Low Price,Metallurgical,Imports,2025,3632.840054
Low Price,Metallurgical,Imports,2026,3626.958385
Low Price,Metallurgical,Imports,2027,3625.127628
Low Price,Metallurgical,Imports,2028,3624.924211
Low Price,Metallurgical,Imports,2029,3626.202835
Low Price,Metallurgical,Imports,2030,3630.83494
Low Price,Metallurgical,Imports,2031,3635.914563
Low Price,Metallurgical,Imports,2032,3643.348016
Low Price,Metallurgical,Imports,2033,3651.368474
Low Price,Metallurgical,Imports,2034,3659.179703
Low Price,Metallurgical,Imports,2035,3666.648028
Low Price,Metallurgical,Imports,2036,3676.080784
Low Price,Metallurgical,Imports,2037,3685.740205
Low Price,Metallurgical,Imports,2038,3697.172264
Low Price,Metallurgical,Imports,2039,3709.789955
Low Price,Metallurgical,Imports,2040,3723.907124
Low Price,Total,Production,2005,67328
Low Price,Total,Production,2006,66185
Low Price,Total,Production,2007,76409
Low Price,Total,Production,2008,70035
Low Price,Total,Production,2009,62727
Low Price,Total,Production,2010,68152
Low Price,Total,Production,2011,67114
Low Price,Total,Production,2012,66494
Low Price,Total,Production,2013,68908
Low Price,Total,Production,2014,69000
Low Price,Total,Production,2015,61931
Low Price,Total,Production,2016,58965.40835
Low Price,Total,Production,2017,59601.9494
Low Price,Total,Production,2018,59431.44721
Low Price,Total,Production,2019,58220.74065
Low Price,Total,Production,2020,57281.2133
Low Price,Total,Production,2021,56868.43301
Low Price,Total,Production,2022,54589.00519
Low Price,Total,Production,2023,54599.43886
Low Price,Total,Production,2024,54209.90543
Low Price,Total,Production,2025,52782.46663
Low Price,Total,Production,2026,52995.8823
Low Price,Total,Production,2027,50740.85548
Low Price,Total,Production,2028,43759.83992
Low Price,Total,Production,2029,36247.66577
Low Price,Total,Production,2030,31773.49419
Low Price,Total,Production,2031,31819.45028
Low Price,Total,Production,2032,31977.65065
Low Price,Total,Production,2033,32146.26121
Low Price,Total,Production,2034,32117.21544
Low Price,Total,Production,2035,31792.89548
Low Price,Total,Production,2036,31942.93603
Low Price,Total,Production,2037,32103.42194
Low Price,Total,Production,2038,32185.45493
Low Price,Total,Production,2039,32251.64352
Low Price,Total,Production,2040,32426.40794
Low Price,Thermal,Production,2005,36346
Low Price,Thermal,Production,2006,37206
Low Price,Thermal,Production,2007,44505
Low Price,Thermal,Production,2008,38109
Low Price,Thermal,Production,2009,37252
Low Price,Thermal,Production,2010,39997
Low Price,Thermal,Production,2011,37661
Low Price,Thermal,Production,2012,35408
Low Price,Thermal,Production,2013,34844
Low Price,Thermal,Production,2014,38400
Low Price,Thermal,Production,2015,32828.27527
Low Price,Thermal,Production,2016,32096.18557
Low Price,Thermal,Production,2017,32346.37072
Low Price,Thermal,Production,2018,31618.5978
Low Price,Thermal,Production,2019,29847.92003
Low Price,Thermal,Production,2020,28632.18141
Low Price,Thermal,Production,2021,27937.73775
Low Price,Thermal,Production,2022,25374.50449
Low Price,Thermal,Production,2023,25247.11501
Low Price,Thermal,Production,2024,24720.52797
Low Price,Thermal,Production,2025,23160.40413
Low Price,Thermal,Production,2026,23241.75851
Low Price,Thermal,Production,2027,20855.69627
Low Price,Thermal,Production,2028,13741.0996
Low Price,Thermal,Production,2029,6092.869311
Low Price,Thermal,Production,2030,1480.494201
Low Price,Thermal,Production,2031,1387.216618
Low Price,Thermal,Production,2032,1406.154101
Low Price,Thermal,Production,2033,1433.340573
Low Price,Thermal,Production,2034,1261.532503
Low Price,Thermal,Production,2035,793.5488799
Low Price,Thermal,Production,2036,797.9575946
Low Price,Thermal,Production,2037,812.1141494
Low Price,Thermal,Production,2038,746.382499
Low Price,Thermal,Production,2039,664.0579883
Low Price,Thermal,Production,2040,688.5881481
Low Price,Metallurgical,Production,2005,30982
Low Price,Metallurgical,Production,2006,28979
Low Price,Metallurgical,Production,2007,31904
Low Price,Metallurgical,Production,2008,31926
Low Price,Metallurgical,Production,2009,25475
Low Price,Metallurgical,Production,2010,28155
Low Price,Metallurgical,Production,2011,29453
Low Price,Metallurgical,Production,2012,31086
Low Price,Metallurgical,Production,2013,34064
Low Price,Metallurgical,Production,2014,30600
Low Price,Metallurgical,Production,2015,27679.18006
Low Price,Metallurgical,Production,2016,26869.22278
Low Price,Metallurgical,Production,2017,27255.57869
Low Price,Metallurgical,Production,2018,27812.84941
Low Price,Metallurgical,Production,2019,28372.82062
Low Price,Metallurgical,Production,2020,28649.03189
Low Price,Metallurgical,Production,2021,28930.69527
Low Price,Metallurgical,Production,2022,29214.5007
Low Price,Metallurgical,Production,2023,29352.32385
Low Price,Metallurgical,Production,2024,29489.37746
Low Price,Metallurgical,Production,2025,29622.0625
Low Price,Metallurgical,Production,2026,29754.12379
Low Price,Metallurgical,Production,2027,29885.15921
Low Price,Metallurgical,Production,2028,30018.74031
Low Price,Metallurgical,Production,2029,30154.79645
Low Price,Metallurgical,Production,2030,30292.99998
Low Price,Metallurgical,Production,2031,30432.23366
Low Price,Metallurgical,Production,2032,30571.49655
Low Price,Metallurgical,Production,2033,30712.92063
Low Price,Metallurgical,Production,2034,30855.68294
Low Price,Metallurgical,Production,2035,30999.3466
Low Price,Metallurgical,Production,2036,31144.97843
Low Price,Metallurgical,Production,2037,31291.3078
Low Price,Metallurgical,Production,2038,31439.07243
Low Price,Metallurgical,Production,2039,31587.58554
Low Price,Metallurgical,Production,2040,31737.81979
