Province,Gas Area,Type,Sub-type,Well Depth,Year,Value
AB,5,Tight,5,Medium Wells,2014,0
AB,5,Tight,5,Medium Wells,2015,0
AB,5,Tight,5,Medium Wells,2016,0
AB,5,Tight,5,Medium Wells,2017,0
AB,5,Tight,5,Medium Wells,2018,0
AB,5,Tight,06;07;08,Medium Wells,2000,2
AB,5,Tight,06;07;08,Medium Wells,2001,2
AB,5,Tight,06;07;08,Medium Wells,2002,4
AB,5,Tight,06;07;08,Medium Wells,2003,3
AB,5,Tight,06;07;08,Medium Wells,2004,5
AB,5,Tight,06;07;08,Medium Wells,2005,1
AB,5,Tight,06;07;08,Medium Wells,2006,4
AB,5,Tight,06;07;08,Medium Wells,2007,3
AB,5,Tight,06;07;08,Medium Wells,2008,8
AB,5,Tight,06;07;08,Medium Wells,2009,2
AB,5,Tight,06;07;08,Medium Wells,2010,1
AB,5,Tight,06;07;08,Medium Wells,2011,0
AB,5,Tight,06;07;08,Medium Wells,2012,0
AB,5,Tight,06;07;08,Medium Wells,2013,1
AB,5,Tight,06;07;08,Medium Wells,2014,0
AB,5,Tight,06;07;08,Medium Wells,2015,1.041666667
AB,5,Tight,06;07;08,Medium Wells,2016,1.098854365
AB,5,Tight,06;07;08,Medium Wells,2017,1.209038588
AB,5,Tight,06;07;08,Medium Wells,2018,1.299451356
AB,5,Tight,Other,Medium Wells,2000,0
AB,5,Tight,Other,Medium Wells,2001,0
AB,5,Tight,Other,Medium Wells,2002,0
AB,5,Tight,Other,Medium Wells,2003,0
AB,5,Tight,Other,Medium Wells,2004,0
AB,5,Tight,Other,Medium Wells,2005,1
AB,5,Tight,Other,Medium Wells,2006,0
AB,5,Tight,Other,Medium Wells,2007,0
AB,5,Tight,Other,Medium Wells,2008,0
AB,5,Tight,Other,Medium Wells,2009,0
AB,5,Tight,Other,Medium Wells,2010,0
AB,5,Tight,Other,Medium Wells,2011,0
AB,5,Tight,Other,Medium Wells,2012,0
AB,5,Tight,Other,Medium Wells,2013,0
AB,5,Tight,Other,Medium Wells,2014,0
AB,5,Tight,Other,Medium Wells,2015,0
AB,5,Tight,Other,Medium Wells,2016,0
AB,5,Tight,Other,Medium Wells,2017,0
AB,5,Tight,Other,Medium Wells,2018,0
AB,5,Tight,Montney,Medium Wells,2000,0
AB,5,Tight,Montney,Medium Wells,2001,0
AB,5,Tight,Montney,Medium Wells,2002,0
AB,5,Tight,Montney,Medium Wells,2003,0
AB,5,Tight,Montney,Medium Wells,2004,0
AB,5,Tight,Montney,Medium Wells,2005,0
AB,5,Tight,Montney,Medium Wells,2006,0
AB,5,Tight,Montney,Medium Wells,2007,0
AB,5,Tight,Montney,Medium Wells,2008,0
AB,5,Tight,Montney,Medium Wells,2009,0
AB,5,Tight,Montney,Medium Wells,2010,0
AB,5,Tight,Montney,Medium Wells,2011,0
AB,5,Tight,Montney,Medium Wells,2012,0
AB,5,Tight,Montney,Medium Wells,2013,0
AB,5,Tight,Montney,Medium Wells,2014,0
AB,5,Tight,Montney,Medium Wells,2015,0
AB,5,Tight,Montney,Medium Wells,2016,0
AB,5,Tight,Montney,Medium Wells,2017,0
AB,5,Tight,Montney,Medium Wells,2018,0
AB,5,Shale,Duvernay,Medium Wells,2000,0
AB,5,Shale,Duvernay,Medium Wells,2001,0
AB,5,Shale,Duvernay,Medium Wells,2002,0
AB,5,Shale,Duvernay,Medium Wells,2003,0
AB,5,Shale,Duvernay,Medium Wells,2004,0
AB,5,Shale,Duvernay,Medium Wells,2005,0
AB,5,Shale,Duvernay,Medium Wells,2006,0
AB,5,Shale,Duvernay,Medium Wells,2007,0
AB,5,Shale,Duvernay,Medium Wells,2008,0
AB,5,Shale,Duvernay,Medium Wells,2009,0
AB,5,Shale,Duvernay,Medium Wells,2010,0
AB,5,Shale,Duvernay,Medium Wells,2011,0
AB,5,Shale,Duvernay,Medium Wells,2012,0
AB,5,Shale,Duvernay,Medium Wells,2013,0
AB,5,Shale,Duvernay,Medium Wells,2014,0
AB,5,Shale,Duvernay,Medium Wells,2015,0
AB,5,Shale,Duvernay,Medium Wells,2016,0
AB,5,Shale,Duvernay,Medium Wells,2017,0
AB,5,Shale,Duvernay,Medium Wells,2018,0
AB,6,CBM,Main HSC,Medium Wells,2000,2
AB,6,CBM,Main HSC,Medium Wells,2001,5
AB,6,CBM,Main HSC,Medium Wells,2002,1
AB,6,CBM,Main HSC,Medium Wells,2003,0
AB,6,CBM,Main HSC,Medium Wells,2004,0
AB,6,CBM,Main HSC,Medium Wells,2005,0
AB,6,CBM,Main HSC,Medium Wells,2006,0
AB,6,CBM,Main HSC,Medium Wells,2007,0
AB,6,CBM,Main HSC,Medium Wells,2008,0
AB,6,CBM,Main HSC,Medium Wells,2009,0
AB,6,CBM,Main HSC,Medium Wells,2010,0
AB,6,CBM,Main HSC,Medium Wells,2011,0
AB,6,CBM,Main HSC,Medium Wells,2012,0
AB,6,CBM,Main HSC,Medium Wells,2013,0
AB,6,CBM,Main HSC,Medium Wells,2014,0
AB,6,CBM,Main HSC,Medium Wells,2015,0
AB,6,CBM,Main HSC,Medium Wells,2016,0
AB,6,CBM,Main HSC,Medium Wells,2017,0
AB,6,CBM,Main HSC,Medium Wells,2018,0
AB,6,CBM,Mannville,Medium Wells,2000,0
AB,6,CBM,Mannville,Medium Wells,2001,0
AB,6,CBM,Mannville,Medium Wells,2002,1
AB,6,CBM,Mannville,Medium Wells,2003,0
AB,6,CBM,Mannville,Medium Wells,2004,0
AB,6,CBM,Mannville,Medium Wells,2005,0
AB,6,CBM,Mannville,Medium Wells,2006,1
AB,6,CBM,Mannville,Medium Wells,2007,0
AB,6,CBM,Mannville,Medium Wells,2008,0
AB,6,CBM,Mannville,Medium Wells,2009,0
AB,6,CBM,Mannville,Medium Wells,2010,0
AB,6,CBM,Mannville,Medium Wells,2011,0
AB,6,CBM,Mannville,Medium Wells,2012,0
AB,6,CBM,Mannville,Medium Wells,2013,0
AB,6,CBM,Mannville,Medium Wells,2014,0
AB,6,CBM,Mannville,Medium Wells,2015,0
AB,6,CBM,Mannville,Medium Wells,2016,0
AB,6,CBM,Mannville,Medium Wells,2017,0
AB,6,CBM,Mannville,Medium Wells,2018,0
AB,6,CBM,Other CBM,Medium Wells,2000,1
AB,6,CBM,Other CBM,Medium Wells,2001,0
AB,6,CBM,Other CBM,Medium Wells,2002,1
AB,6,CBM,Other CBM,Medium Wells,2003,3
AB,6,CBM,Other CBM,Medium Wells,2004,0
AB,6,CBM,Other CBM,Medium Wells,2005,2
AB,6,CBM,Other CBM,Medium Wells,2006,0
AB,6,CBM,Other CBM,Medium Wells,2007,0
AB,6,CBM,Other CBM,Medium Wells,2008,0
AB,6,CBM,Other CBM,Medium Wells,2009,0
AB,6,CBM,Other CBM,Medium Wells,2010,0
AB,6,CBM,Other CBM,Medium Wells,2011,0
AB,6,CBM,Other CBM,Medium Wells,2012,0
AB,6,CBM,Other CBM,Medium Wells,2013,0
AB,6,CBM,Other CBM,Medium Wells,2014,0
AB,6,CBM,Other CBM,Medium Wells,2015,0
AB,6,CBM,Other CBM,Medium Wells,2016,0
AB,6,CBM,Other CBM,Medium Wells,2017,0
AB,6,CBM,Other CBM,Medium Wells,2018,0
AB,6,Conventional,2,Medium Wells,2000,2.012578616
AB,6,Conventional,2,Medium Wells,2001,7
AB,6,Conventional,2,Medium Wells,2002,15
AB,6,Conventional,2,Medium Wells,2003,16
AB,6,Conventional,2,Medium Wells,2004,17.07555556
AB,6,Conventional,2,Medium Wells,2005,9
AB,6,Conventional,2,Medium Wells,2006,10
AB,6,Conventional,2,Medium Wells,2007,1
AB,6,Conventional,2,Medium Wells,2008,0
AB,6,Conventional,2,Medium Wells,2009,0
AB,6,Conventional,2,Medium Wells,2010,0
AB,6,Conventional,2,Medium Wells,2011,1.046511628
AB,6,Conventional,2,Medium Wells,2012,0
AB,6,Conventional,2,Medium Wells,2013,0
AB,6,Conventional,2,Medium Wells,2014,0
AB,6,Conventional,2,Medium Wells,2015,0.172900431
AB,6,Conventional,2,Medium Wells,2016,0.180119976
AB,6,Conventional,2,Medium Wells,2017,0.194942156
AB,6,Conventional,2,Medium Wells,2018,0.206151025
AB,6,Conventional,03;04,Medium Wells,2000,18.11320755
AB,6,Conventional,03;04,Medium Wells,2001,24
AB,6,Conventional,03;04,Medium Wells,2002,16
AB,6,Conventional,03;04,Medium Wells,2003,27
AB,6,Conventional,03;04,Medium Wells,2004,26.11555556
AB,6,Conventional,03;04,Medium Wells,2005,49
AB,6,Conventional,03;04,Medium Wells,2006,39
AB,6,Conventional,03;04,Medium Wells,2007,16
AB,6,Conventional,03;04,Medium Wells,2008,35
AB,6,Conventional,03;04,Medium Wells,2009,12.22641509
AB,6,Conventional,03;04,Medium Wells,2010,12
AB,6,Conventional,03;04,Medium Wells,2011,28.25581395
AB,6,Conventional,03;04,Medium Wells,2012,8
AB,6,Conventional,03;04,Medium Wells,2013,32
AB,6,Conventional,03;04,Medium Wells,2014,79.44067797
AB,6,Conventional,03;04,Medium Wells,2015,9.596500283
AB,6,Conventional,03;04,Medium Wells,2016,9.997207032
AB,6,Conventional,03;04,Medium Wells,2017,10.81988315
AB,6,Conventional,03;04,Medium Wells,2018,11.44200948
AB,6,Conventional,06;07;08,Medium Wells,2000,2.012578616
AB,6,Conventional,06;07;08,Medium Wells,2001,2
AB,6,Conventional,06;07;08,Medium Wells,2002,4
AB,6,Conventional,06;07;08,Medium Wells,2003,9
AB,6,Conventional,06;07;08,Medium Wells,2004,5.022222222
AB,6,Conventional,06;07;08,Medium Wells,2005,16
AB,6,Conventional,06;07;08,Medium Wells,2006,3
AB,6,Conventional,06;07;08,Medium Wells,2007,7
AB,6,Conventional,06;07;08,Medium Wells,2008,6
AB,6,Conventional,06;07;08,Medium Wells,2009,0
AB,6,Conventional,06;07;08,Medium Wells,2010,1
AB,6,Conventional,06;07;08,Medium Wells,2011,0
AB,6,Conventional,06;07;08,Medium Wells,2012,1
AB,6,Conventional,06;07;08,Medium Wells,2013,0
AB,6,Conventional,06;07;08,Medium Wells,2014,1.847457627
AB,6,Conventional,06;07;08,Medium Wells,2015,0
AB,6,Conventional,06;07;08,Medium Wells,2016,0
AB,6,Conventional,06;07;08,Medium Wells,2017,0
AB,6,Conventional,06;07;08,Medium Wells,2018,0
AB,6,Conventional,08;09,Medium Wells,2000,61.3836478
AB,6,Conventional,08;09,Medium Wells,2001,56
AB,6,Conventional,08;09,Medium Wells,2002,58
AB,6,Conventional,08;09,Medium Wells,2003,72
AB,6,Conventional,08;09,Medium Wells,2004,131.5822222
AB,6,Conventional,08;09,Medium Wells,2005,138
AB,6,Conventional,08;09,Medium Wells,2006,146
AB,6,Conventional,08;09,Medium Wells,2007,92
AB,6,Conventional,08;09,Medium Wells,2008,58
AB,6,Conventional,08;09,Medium Wells,2009,31.58490566
AB,6,Conventional,08;09,Medium Wells,2010,23
AB,6,Conventional,08;09,Medium Wells,2011,12.55813953
AB,6,Conventional,08;09,Medium Wells,2012,5
AB,6,Conventional,08;09,Medium Wells,2013,11
AB,6,Conventional,08;09,Medium Wells,2014,25.86440678
AB,6,Conventional,08;09,Medium Wells,2015,6.324307302
AB,6,Conventional,08;09,Medium Wells,2016,6.588381969
AB,6,Conventional,08;09,Medium Wells,2017,7.130543846
AB,6,Conventional,08;09,Medium Wells,2018,7.540538946
AB,6,Conventional,13,Medium Wells,2000,67.42138365
AB,6,Conventional,13,Medium Wells,2001,68
AB,6,Conventional,13,Medium Wells,2002,43
AB,6,Conventional,13,Medium Wells,2003,57
AB,6,Conventional,13,Medium Wells,2004,33.14666667
AB,6,Conventional,13,Medium Wells,2005,31
AB,6,Conventional,13,Medium Wells,2006,30
AB,6,Conventional,13,Medium Wells,2007,33
AB,6,Conventional,13,Medium Wells,2008,20
AB,6,Conventional,13,Medium Wells,2009,8.150943396
AB,6,Conventional,13,Medium Wells,2010,1
AB,6,Conventional,13,Medium Wells,2011,0
AB,6,Conventional,13,Medium Wells,2012,1
AB,6,Conventional,13,Medium Wells,2013,0
AB,6,Conventional,13,Medium Wells,2014,1.847457627
AB,6,Conventional,13,Medium Wells,2015,2.882728976
AB,6,Conventional,13,Medium Wells,2016,3.00309879
AB,6,Conventional,13,Medium Wells,2017,3.250225579
AB,6,Conventional,13,Medium Wells,2018,3.437108457
AB,6,Conventional,14,Medium Wells,2000,9.056603774
AB,6,Conventional,14,Medium Wells,2001,13
AB,6,Conventional,14,Medium Wells,2002,6
AB,6,Conventional,14,Medium Wells,2003,14
AB,6,Conventional,14,Medium Wells,2004,13.05777778
AB,6,Conventional,14,Medium Wells,2005,8
AB,6,Conventional,14,Medium Wells,2006,10
AB,6,Conventional,14,Medium Wells,2007,1
AB,6,Conventional,14,Medium Wells,2008,1
AB,6,Conventional,14,Medium Wells,2009,2.037735849
AB,6,Conventional,14,Medium Wells,2010,3
AB,6,Conventional,14,Medium Wells,2011,3.139534884
AB,6,Conventional,14,Medium Wells,2012,0
AB,6,Conventional,14,Medium Wells,2013,0
AB,6,Conventional,14,Medium Wells,2014,0
AB,6,Conventional,14,Medium Wells,2015,0
AB,6,Conventional,14,Medium Wells,2016,0
AB,6,Conventional,14,Medium Wells,2017,0
AB,6,Conventional,14,Medium Wells,2018,0
AB,6,Conventional,Other,Medium Wells,2000,0
AB,6,Conventional,Other,Medium Wells,2001,1
AB,6,Conventional,Other,Medium Wells,2002,0
AB,6,Conventional,Other,Medium Wells,2003,1
AB,6,Conventional,Other,Medium Wells,2004,0
AB,6,Conventional,Other,Medium Wells,2005,0
AB,6,Conventional,Other,Medium Wells,2006,1
AB,6,Conventional,Other,Medium Wells,2007,0
AB,6,Conventional,Other,Medium Wells,2008,0
AB,6,Conventional,Other,Medium Wells,2009,0
AB,6,Conventional,Other,Medium Wells,2010,0
AB,6,Conventional,Other,Medium Wells,2011,0
AB,6,Conventional,Other,Medium Wells,2012,0
AB,6,Conventional,Other,Medium Wells,2013,0
AB,6,Conventional,Other,Medium Wells,2014,0
AB,6,Conventional,Other,Medium Wells,2015,0.794326241
AB,6,Conventional,Other,Medium Wells,2016,0.827493737
AB,6,Conventional,Other,Medium Wells,2017,0.89558869
AB,6,Conventional,Other,Medium Wells,2018,0.947083636
AB,6,Tight,5,Medium Wells,2000,9
AB,6,Tight,5,Medium Wells,2001,5
AB,6,Tight,5,Medium Wells,2002,8
AB,6,Tight,5,Medium Wells,2003,11
AB,6,Tight,5,Medium Wells,2004,14
AB,6,Tight,5,Medium Wells,2005,38
AB,6,Tight,5,Medium Wells,2006,24.10909091
AB,6,Tight,5,Medium Wells,2007,9
AB,6,Tight,5,Medium Wells,2008,10
AB,6,Tight,5,Medium Wells,2009,1
AB,6,Tight,5,Medium Wells,2010,11
AB,6,Tight,5,Medium Wells,2011,5
AB,6,Tight,5,Medium Wells,2012,1
AB,6,Tight,5,Medium Wells,2013,0
AB,6,Tight,5,Medium Wells,2014,0
AB,6,Tight,5,Medium Wells,2015,0
AB,6,Tight,5,Medium Wells,2016,0
AB,6,Tight,5,Medium Wells,2017,0
AB,6,Tight,5,Medium Wells,2018,0
AB,6,Tight,06;07;08,Medium Wells,2000,79
AB,6,Tight,06;07;08,Medium Wells,2001,106
AB,6,Tight,06;07;08,Medium Wells,2002,130
AB,6,Tight,06;07;08,Medium Wells,2003,181
AB,6,Tight,06;07;08,Medium Wells,2004,177
AB,6,Tight,06;07;08,Medium Wells,2005,198
AB,6,Tight,06;07;08,Medium Wells,2006,196.8909091
AB,6,Tight,06;07;08,Medium Wells,2007,124
AB,6,Tight,06;07;08,Medium Wells,2008,144
AB,6,Tight,06;07;08,Medium Wells,2009,70
AB,6,Tight,06;07;08,Medium Wells,2010,98
AB,6,Tight,06;07;08,Medium Wells,2011,110
AB,6,Tight,06;07;08,Medium Wells,2012,70
AB,6,Tight,06;07;08,Medium Wells,2013,75
AB,6,Tight,06;07;08,Medium Wells,2014,99
AB,6,Tight,06;07;08,Medium Wells,2015,48.52720749
AB,6,Tight,06;07;08,Medium Wells,2016,51.19136044
AB,6,Tight,06;07;08,Medium Wells,2017,56.32441574
AB,6,Tight,06;07;08,Medium Wells,2018,60.53639576
AB,6,Tight,Montney,Medium Wells,2000,0
AB,6,Tight,Montney,Medium Wells,2001,0
AB,6,Tight,Montney,Medium Wells,2002,0
AB,6,Tight,Montney,Medium Wells,2003,0
AB,6,Tight,Montney,Medium Wells,2004,0
AB,6,Tight,Montney,Medium Wells,2005,0
AB,6,Tight,Montney,Medium Wells,2006,0
AB,6,Tight,Montney,Medium Wells,2007,0
AB,6,Tight,Montney,Medium Wells,2008,0
AB,6,Tight,Montney,Medium Wells,2009,0
AB,6,Tight,Montney,Medium Wells,2010,0
AB,6,Tight,Montney,Medium Wells,2011,0
AB,6,Tight,Montney,Medium Wells,2012,0
AB,6,Tight,Montney,Medium Wells,2013,0
AB,6,Tight,Montney,Medium Wells,2014,0
AB,6,Tight,Montney,Medium Wells,2015,0
AB,6,Tight,Montney,Medium Wells,2016,0
AB,6,Tight,Montney,Medium Wells,2017,0
AB,6,Tight,Montney,Medium Wells,2018,0
AB,6,Shale,Duvernay,Medium Wells,2000,0
AB,6,Shale,Duvernay,Medium Wells,2001,0
AB,6,Shale,Duvernay,Medium Wells,2002,0
AB,6,Shale,Duvernay,Medium Wells,2003,0
AB,6,Shale,Duvernay,Medium Wells,2004,0
AB,6,Shale,Duvernay,Medium Wells,2005,0
AB,6,Shale,Duvernay,Medium Wells,2006,0
AB,6,Shale,Duvernay,Medium Wells,2007,0
AB,6,Shale,Duvernay,Medium Wells,2008,0
AB,6,Shale,Duvernay,Medium Wells,2009,0
AB,6,Shale,Duvernay,Medium Wells,2010,0
AB,6,Shale,Duvernay,Medium Wells,2011,0
AB,6,Shale,Duvernay,Medium Wells,2012,2
AB,6,Shale,Duvernay,Medium Wells,2013,3
AB,6,Shale,Duvernay,Medium Wells,2014,2
AB,6,Shale,Duvernay,Medium Wells,2015,1.456947524
AB,6,Shale,Duvernay,Medium Wells,2016,1.527208507
AB,6,Shale,Duvernay,Medium Wells,2017,1.673285446
AB,6,Shale,Duvernay,Medium Wells,2018,1.801859427
AB,7,CBM,Mannville,Medium Wells,2000,0
AB,7,CBM,Mannville,Medium Wells,2001,0
AB,7,CBM,Mannville,Medium Wells,2002,0
AB,7,CBM,Mannville,Medium Wells,2003,0
AB,7,CBM,Mannville,Medium Wells,2004,0
AB,7,CBM,Mannville,Medium Wells,2005,0
AB,7,CBM,Mannville,Medium Wells,2006,0
AB,7,CBM,Mannville,Medium Wells,2007,0
AB,7,CBM,Mannville,Medium Wells,2008,0
AB,7,CBM,Mannville,Medium Wells,2009,0
AB,7,CBM,Mannville,Medium Wells,2010,0
AB,7,CBM,Mannville,Medium Wells,2011,0
AB,7,CBM,Mannville,Medium Wells,2012,0
AB,7,CBM,Mannville,Medium Wells,2013,0
AB,7,CBM,Mannville,Medium Wells,2014,0
AB,7,CBM,Mannville,Medium Wells,2015,0
AB,7,CBM,Mannville,Medium Wells,2016,0
AB,7,CBM,Mannville,Medium Wells,2017,0
AB,7,CBM,Mannville,Medium Wells,2018,0
AB,7,CBM,Other CBM,Medium Wells,2000,0
AB,7,CBM,Other CBM,Medium Wells,2001,0
AB,7,CBM,Other CBM,Medium Wells,2002,0
AB,7,CBM,Other CBM,Medium Wells,2003,0
AB,7,CBM,Other CBM,Medium Wells,2004,0
AB,7,CBM,Other CBM,Medium Wells,2005,0
AB,7,CBM,Other CBM,Medium Wells,2006,0
AB,7,CBM,Other CBM,Medium Wells,2007,0
AB,7,CBM,Other CBM,Medium Wells,2008,0
AB,7,CBM,Other CBM,Medium Wells,2009,0
AB,7,CBM,Other CBM,Medium Wells,2010,0
AB,7,CBM,Other CBM,Medium Wells,2011,0
AB,7,CBM,Other CBM,Medium Wells,2012,0
AB,7,CBM,Other CBM,Medium Wells,2013,0
AB,7,CBM,Other CBM,Medium Wells,2014,0
AB,7,CBM,Other CBM,Medium Wells,2015,0
AB,7,CBM,Other CBM,Medium Wells,2016,0
AB,7,CBM,Other CBM,Medium Wells,2017,0
AB,7,CBM,Other CBM,Medium Wells,2018,0
AB,7,Conventional,4,Medium Wells,2000,3.346153846
AB,7,Conventional,4,Medium Wells,2001,4
AB,7,Conventional,4,Medium Wells,2002,7
AB,7,Conventional,4,Medium Wells,2003,8
AB,7,Conventional,4,Medium Wells,2004,19
AB,7,Conventional,4,Medium Wells,2005,22
AB,7,Conventional,4,Medium Wells,2006,25
AB,7,Conventional,4,Medium Wells,2007,8.363636364
AB,7,Conventional,4,Medium Wells,2008,10
AB,7,Conventional,4,Medium Wells,2009,5
AB,7,Conventional,4,Medium Wells,2010,3
AB,7,Conventional,4,Medium Wells,2011,2
AB,7,Conventional,4,Medium Wells,2012,0
AB,7,Conventional,4,Medium Wells,2013,0
AB,7,Conventional,4,Medium Wells,2014,0.166666667
AB,7,Conventional,4,Medium Wells,2015,0
AB,7,Conventional,4,Medium Wells,2016,0
AB,7,Conventional,4,Medium Wells,2017,0
AB,7,Conventional,4,Medium Wells,2018,0
AB,7,Conventional,05;06;07;08,Medium Wells,2000,23.42307692
AB,7,Conventional,05;06;07;08,Medium Wells,2001,15
AB,7,Conventional,05;06;07;08,Medium Wells,2002,19
AB,7,Conventional,05;06;07;08,Medium Wells,2003,22
AB,7,Conventional,05;06;07;08,Medium Wells,2004,16
AB,7,Conventional,05;06;07;08,Medium Wells,2005,10
AB,7,Conventional,05;06;07;08,Medium Wells,2006,7
AB,7,Conventional,05;06;07;08,Medium Wells,2007,12.54545455
AB,7,Conventional,05;06;07;08,Medium Wells,2008,9
AB,7,Conventional,05;06;07;08,Medium Wells,2009,2
AB,7,Conventional,05;06;07;08,Medium Wells,2010,2
AB,7,Conventional,05;06;07;08,Medium Wells,2011,3
AB,7,Conventional,05;06;07;08,Medium Wells,2012,4.8
AB,7,Conventional,05;06;07;08,Medium Wells,2013,0
AB,7,Conventional,05;06;07;08,Medium Wells,2014,0.166666667
AB,7,Conventional,05;06;07;08,Medium Wells,2015,0
AB,7,Conventional,05;06;07;08,Medium Wells,2016,0
AB,7,Conventional,05;06;07;08,Medium Wells,2017,0
AB,7,Conventional,05;06;07;08,Medium Wells,2018,0
AB,7,Conventional,09;10;11;12,Medium Wells,2000,0
AB,7,Conventional,09;10;11;12,Medium Wells,2001,3
AB,7,Conventional,09;10;11;12,Medium Wells,2002,0
AB,7,Conventional,09;10;11;12,Medium Wells,2003,0
AB,7,Conventional,09;10;11;12,Medium Wells,2004,1
AB,7,Conventional,09;10;11;12,Medium Wells,2005,4
AB,7,Conventional,09;10;11;12,Medium Wells,2006,5
AB,7,Conventional,09;10;11;12,Medium Wells,2007,2.090909091
AB,7,Conventional,09;10;11;12,Medium Wells,2008,1
AB,7,Conventional,09;10;11;12,Medium Wells,2009,1
AB,7,Conventional,09;10;11;12,Medium Wells,2010,0
AB,7,Conventional,09;10;11;12,Medium Wells,2011,0
AB,7,Conventional,09;10;11;12,Medium Wells,2012,0
AB,7,Conventional,09;10;11;12,Medium Wells,2013,0
AB,7,Conventional,09;10;11;12,Medium Wells,2014,0.166666667
AB,7,Conventional,09;10;11;12,Medium Wells,2015,0.080232585
AB,7,Conventional,09;10;11;12,Medium Wells,2016,0.083582738
AB,7,Conventional,09;10;11;12,Medium Wells,2017,0.090460811
AB,7,Conventional,09;10;11;12,Medium Wells,2018,0.095662166
AB,7,Conventional,13,Medium Wells,2000,2.230769231
AB,7,Conventional,13,Medium Wells,2001,0
AB,7,Conventional,13,Medium Wells,2002,1
AB,7,Conventional,13,Medium Wells,2003,2
AB,7,Conventional,13,Medium Wells,2004,0
AB,7,Conventional,13,Medium Wells,2005,2
AB,7,Conventional,13,Medium Wells,2006,1
AB,7,Conventional,13,Medium Wells,2007,0
AB,7,Conventional,13,Medium Wells,2008,1
AB,7,Conventional,13,Medium Wells,2009,0
AB,7,Conventional,13,Medium Wells,2010,0
AB,7,Conventional,13,Medium Wells,2011,0
AB,7,Conventional,13,Medium Wells,2012,1.2
AB,7,Conventional,13,Medium Wells,2013,0
AB,7,Conventional,13,Medium Wells,2014,0.166666667
AB,7,Conventional,13,Medium Wells,2015,0.003222438
AB,7,Conventional,13,Medium Wells,2016,0.003356993
AB,7,Conventional,13,Medium Wells,2017,0.003633242
AB,7,Conventional,13,Medium Wells,2018,0.003842147
AB,7,Conventional,14;15,Medium Wells,2000,0
AB,7,Conventional,14;15,Medium Wells,2001,0
AB,7,Conventional,14;15,Medium Wells,2002,0
AB,7,Conventional,14;15,Medium Wells,2003,0
AB,7,Conventional,14;15,Medium Wells,2004,1
AB,7,Conventional,14;15,Medium Wells,2005,0
AB,7,Conventional,14;15,Medium Wells,2006,3
AB,7,Conventional,14;15,Medium Wells,2007,0
AB,7,Conventional,14;15,Medium Wells,2008,0
AB,7,Conventional,14;15,Medium Wells,2009,0
AB,7,Conventional,14;15,Medium Wells,2010,0
AB,7,Conventional,14;15,Medium Wells,2011,0
AB,7,Conventional,14;15,Medium Wells,2012,0
AB,7,Conventional,14;15,Medium Wells,2013,0
AB,7,Conventional,14;15,Medium Wells,2014,0.166666667
AB,7,Conventional,14;15,Medium Wells,2015,0.013716924
AB,7,Conventional,14;15,Medium Wells,2016,0.014289681
AB,7,Conventional,14;15,Medium Wells,2017,0.015465587
AB,7,Conventional,14;15,Medium Wells,2018,0.016354834
AB,7,Conventional,Other,Medium Wells,2000,0
AB,7,Conventional,Other,Medium Wells,2001,0
AB,7,Conventional,Other,Medium Wells,2002,0
AB,7,Conventional,Other,Medium Wells,2003,0
AB,7,Conventional,Other,Medium Wells,2004,1
AB,7,Conventional,Other,Medium Wells,2005,0
AB,7,Conventional,Other,Medium Wells,2006,1
AB,7,Conventional,Other,Medium Wells,2007,0
AB,7,Conventional,Other,Medium Wells,2008,0
AB,7,Conventional,Other,Medium Wells,2009,0
AB,7,Conventional,Other,Medium Wells,2010,0
AB,7,Conventional,Other,Medium Wells,2011,0
AB,7,Conventional,Other,Medium Wells,2012,0
AB,7,Conventional,Other,Medium Wells,2013,0
AB,7,Conventional,Other,Medium Wells,2014,0.166666667
AB,7,Conventional,Other,Medium Wells,2015,0
AB,7,Conventional,Other,Medium Wells,2016,0
AB,7,Conventional,Other,Medium Wells,2017,0
AB,7,Conventional,Other,Medium Wells,2018,0
AB,7,Tight,04;05,Medium Wells,2000,0
AB,7,Tight,04;05,Medium Wells,2001,2
AB,7,Tight,04;05,Medium Wells,2002,1
AB,7,Tight,04;05,Medium Wells,2003,3
AB,7,Tight,04;05,Medium Wells,2004,0
AB,7,Tight,04;05,Medium Wells,2005,2
AB,7,Tight,04;05,Medium Wells,2006,1
AB,7,Tight,04;05,Medium Wells,2007,0
AB,7,Tight,04;05,Medium Wells,2008,0
AB,7,Tight,04;05,Medium Wells,2009,2
AB,7,Tight,04;05,Medium Wells,2010,0
AB,7,Tight,04;05,Medium Wells,2011,0
AB,7,Tight,04;05,Medium Wells,2012,0
AB,7,Tight,04;05,Medium Wells,2013,0
AB,7,Tight,04;05,Medium Wells,2014,0
AB,7,Tight,04;05,Medium Wells,2015,0
AB,7,Tight,04;05,Medium Wells,2016,0
AB,7,Tight,04;05,Medium Wells,2017,0
AB,7,Tight,04;05,Medium Wells,2018,0
AB,7,Tight,06;07;08,Medium Wells,2000,0
AB,7,Tight,06;07;08,Medium Wells,2001,0
AB,7,Tight,06;07;08,Medium Wells,2002,0
AB,7,Tight,06;07;08,Medium Wells,2003,0
AB,7,Tight,06;07;08,Medium Wells,2004,0
AB,7,Tight,06;07;08,Medium Wells,2005,0
AB,7,Tight,06;07;08,Medium Wells,2006,1
AB,7,Tight,06;07;08,Medium Wells,2007,1
