Case,Unit,Type,Variable_English,Year,Value
High Price,Thousand Cubic Metres per day,Disposition,Exports from ON to U.S.,2040,0
High Price,Thousand Cubic Metres per day,Disposition,Exports from ROC to U.S.,2010,0.835660274
High Price,Thousand Cubic Metres per day,Disposition,Exports from ROC to U.S.,2011,0.824279452
High Price,Thousand Cubic Metres per day,Disposition,Exports from ROC to U.S.,2012,0.925558904
High Price,Thousand Cubic Metres per day,Disposition,Exports from ROC to U.S.,2013,0.728923288
High Price,Thousand Cubic Metres per day,Disposition,Exports from ROC to U.S.,2014,1.217487671
High Price,Thousand Cubic Metres per day,Disposition,Exports from ROC to U.S.,2015,1.126816438
High Price,Thousand Cubic Metres per day,Disposition,Exports from ROC to U.S.,2016,1.346671233
High Price,Thousand Cubic Metres per day,Disposition,Exports from ROC to U.S.,2017,1.891871233
High Price,Thousand Cubic Metres per day,Disposition,Exports from ROC to U.S.,2018,0
High Price,Thousand Cubic Metres per day,Disposition,Exports from ROC to U.S.,2019,0
High Price,Thousand Cubic Metres per day,Disposition,Exports from ROC to U.S.,2020,0
High Price,Thousand Cubic Metres per day,Disposition,Exports from ROC to U.S.,2021,0
High Price,Thousand Cubic Metres per day,Disposition,Exports from ROC to U.S.,2022,0
High Price,Thousand Cubic Metres per day,Disposition,Exports from ROC to U.S.,2023,0
High Price,Thousand Cubic Metres per day,Disposition,Exports from ROC to U.S.,2024,0
High Price,Thousand Cubic Metres per day,Disposition,Exports from ROC to U.S.,2025,0
High Price,Thousand Cubic Metres per day,Disposition,Exports from ROC to U.S.,2026,0
High Price,Thousand Cubic Metres per day,Disposition,Exports from ROC to U.S.,2027,0
High Price,Thousand Cubic Metres per day,Disposition,Exports from ROC to U.S.,2028,0
High Price,Thousand Cubic Metres per day,Disposition,Exports from ROC to U.S.,2029,0
High Price,Thousand Cubic Metres per day,Disposition,Exports from ROC to U.S.,2030,0
High Price,Thousand Cubic Metres per day,Disposition,Exports from ROC to U.S.,2031,0
High Price,Thousand Cubic Metres per day,Disposition,Exports from ROC to U.S.,2032,0
High Price,Thousand Cubic Metres per day,Disposition,Exports from ROC to U.S.,2033,0
High Price,Thousand Cubic Metres per day,Disposition,Exports from ROC to U.S.,2034,0
High Price,Thousand Cubic Metres per day,Disposition,Exports from ROC to U.S.,2035,0
High Price,Thousand Cubic Metres per day,Disposition,Exports from ROC to U.S.,2036,0
High Price,Thousand Cubic Metres per day,Disposition,Exports from ROC to U.S.,2037,0
High Price,Thousand Cubic Metres per day,Disposition,Exports from ROC to U.S.,2038,0
High Price,Thousand Cubic Metres per day,Disposition,Exports from ROC to U.S.,2039,0
High Price,Thousand Cubic Metres per day,Disposition,Exports from ROC to U.S.,2040,0
High Price,Thousand Cubic Metres per day,Disposition,Projected Exports,2010,0
High Price,Thousand Cubic Metres per day,Disposition,Projected Exports,2011,0
High Price,Thousand Cubic Metres per day,Disposition,Projected Exports,2012,0
High Price,Thousand Cubic Metres per day,Disposition,Projected Exports,2013,0
High Price,Thousand Cubic Metres per day,Disposition,Projected Exports,2014,0
High Price,Thousand Cubic Metres per day,Disposition,Projected Exports,2015,0
High Price,Thousand Cubic Metres per day,Disposition,Projected Exports,2016,0
High Price,Thousand Cubic Metres per day,Disposition,Projected Exports,2017,0
High Price,Thousand Cubic Metres per day,Disposition,Projected Exports,2018,0
High Price,Thousand Cubic Metres per day,Disposition,Projected Exports,2019,0
High Price,Thousand Cubic Metres per day,Disposition,Projected Exports,2020,0
High Price,Thousand Cubic Metres per day,Disposition,Projected Exports,2021,0
High Price,Thousand Cubic Metres per day,Disposition,Projected Exports,2022,0
High Price,Thousand Cubic Metres per day,Disposition,Projected Exports,2023,0
High Price,Thousand Cubic Metres per day,Disposition,Projected Exports,2024,0
High Price,Thousand Cubic Metres per day,Disposition,Projected Exports,2025,0
High Price,Thousand Cubic Metres per day,Disposition,Projected Exports,2026,0
High Price,Thousand Cubic Metres per day,Disposition,Projected Exports,2027,0
High Price,Thousand Cubic Metres per day,Disposition,Projected Exports,2028,0
High Price,Thousand Cubic Metres per day,Disposition,Projected Exports,2029,0
High Price,Thousand Cubic Metres per day,Disposition,Projected Exports,2030,0
High Price,Thousand Cubic Metres per day,Disposition,Projected Exports,2031,0
High Price,Thousand Cubic Metres per day,Disposition,Projected Exports,2032,0
High Price,Thousand Cubic Metres per day,Disposition,Projected Exports,2033,0
High Price,Thousand Cubic Metres per day,Disposition,Projected Exports,2034,0
High Price,Thousand Cubic Metres per day,Disposition,Projected Exports,2035,0
High Price,Thousand Cubic Metres per day,Disposition,Projected Exports,2036,0
High Price,Thousand Cubic Metres per day,Disposition,Projected Exports,2037,0
High Price,Thousand Cubic Metres per day,Disposition,Projected Exports,2038,0
High Price,Thousand Cubic Metres per day,Disposition,Projected Exports,2039,0
High Price,Thousand Cubic Metres per day,Disposition,Projected Exports,2040,0
High Price,Thousand Cubic Metres per day,Disposition,Total Disposition,2010,0
High Price,Thousand Cubic Metres per day,Disposition,Total Disposition,2011,0
High Price,Thousand Cubic Metres per day,Disposition,Total Disposition,2012,0
High Price,Thousand Cubic Metres per day,Disposition,Total Disposition,2013,0
High Price,Thousand Cubic Metres per day,Disposition,Total Disposition,2014,0
High Price,Thousand Cubic Metres per day,Disposition,Total Disposition,2015,0
High Price,Thousand Cubic Metres per day,Disposition,Total Disposition,2016,0
High Price,Thousand Cubic Metres per day,Disposition,Total Disposition,2017,0
High Price,Thousand Cubic Metres per day,Disposition,Total Disposition,2018,0
High Price,Thousand Cubic Metres per day,Disposition,Total Disposition,2019,0
High Price,Thousand Cubic Metres per day,Disposition,Total Disposition,2020,0
High Price,Thousand Cubic Metres per day,Disposition,Total Disposition,2021,0
High Price,Thousand Cubic Metres per day,Disposition,Total Disposition,2022,0
High Price,Thousand Cubic Metres per day,Disposition,Total Disposition,2023,0
High Price,Thousand Cubic Metres per day,Disposition,Total Disposition,2024,0
High Price,Thousand Cubic Metres per day,Disposition,Total Disposition,2025,0
High Price,Thousand Cubic Metres per day,Disposition,Total Disposition,2026,0
High Price,Thousand Cubic Metres per day,Disposition,Total Disposition,2027,0
High Price,Thousand Cubic Metres per day,Disposition,Total Disposition,2028,0
High Price,Thousand Cubic Metres per day,Disposition,Total Disposition,2029,0
High Price,Thousand Cubic Metres per day,Disposition,Total Disposition,2030,0
High Price,Thousand Cubic Metres per day,Disposition,Total Disposition,2031,0
High Price,Thousand Cubic Metres per day,Disposition,Total Disposition,2032,0
High Price,Thousand Cubic Metres per day,Disposition,Total Disposition,2033,0
High Price,Thousand Cubic Metres per day,Disposition,Total Disposition,2034,0
High Price,Thousand Cubic Metres per day,Disposition,Total Disposition,2035,0
High Price,Thousand Cubic Metres per day,Disposition,Total Disposition,2036,0
High Price,Thousand Cubic Metres per day,Disposition,Total Disposition,2037,0
High Price,Thousand Cubic Metres per day,Disposition,Total Disposition,2038,0
High Price,Thousand Cubic Metres per day,Disposition,Total Disposition,2039,0
High Price,Thousand Cubic Metres per day,Disposition,Total Disposition,2040,0
High Price,Thousand Cubic Metres per day,Balance (Adjustments),Total Supply - Total Disposition,2010,0
High Price,Thousand Cubic Metres per day,Balance (Adjustments),Total Supply - Total Disposition,2011,0
High Price,Thousand Cubic Metres per day,Balance (Adjustments),Total Supply - Total Disposition,2012,0
High Price,Thousand Cubic Metres per day,Balance (Adjustments),Total Supply - Total Disposition,2013,0
High Price,Thousand Cubic Metres per day,Balance (Adjustments),Total Supply - Total Disposition,2014,0
High Price,Thousand Cubic Metres per day,Balance (Adjustments),Total Supply - Total Disposition,2015,0
High Price,Thousand Cubic Metres per day,Balance (Adjustments),Total Supply - Total Disposition,2016,0
High Price,Thousand Cubic Metres per day,Balance (Adjustments),Total Supply - Total Disposition,2017,0
High Price,Thousand Cubic Metres per day,Balance (Adjustments),Total Supply - Total Disposition,2018,0
High Price,Thousand Cubic Metres per day,Balance (Adjustments),Total Supply - Total Disposition,2019,0
High Price,Thousand Cubic Metres per day,Balance (Adjustments),Total Supply - Total Disposition,2020,0
High Price,Thousand Cubic Metres per day,Balance (Adjustments),Total Supply - Total Disposition,2021,0
High Price,Thousand Cubic Metres per day,Balance (Adjustments),Total Supply - Total Disposition,2022,0
High Price,Thousand Cubic Metres per day,Balance (Adjustments),Total Supply - Total Disposition,2023,0
High Price,Thousand Cubic Metres per day,Balance (Adjustments),Total Supply - Total Disposition,2024,0
High Price,Thousand Cubic Metres per day,Balance (Adjustments),Total Supply - Total Disposition,2025,0
High Price,Thousand Cubic Metres per day,Balance (Adjustments),Total Supply - Total Disposition,2026,0
High Price,Thousand Cubic Metres per day,Balance (Adjustments),Total Supply - Total Disposition,2027,0
High Price,Thousand Cubic Metres per day,Balance (Adjustments),Total Supply - Total Disposition,2028,0
High Price,Thousand Cubic Metres per day,Balance (Adjustments),Total Supply - Total Disposition,2029,0
High Price,Thousand Cubic Metres per day,Balance (Adjustments),Total Supply - Total Disposition,2030,0
High Price,Thousand Cubic Metres per day,Balance (Adjustments),Total Supply - Total Disposition,2031,0
High Price,Thousand Cubic Metres per day,Balance (Adjustments),Total Supply - Total Disposition,2032,0
High Price,Thousand Cubic Metres per day,Balance (Adjustments),Total Supply - Total Disposition,2033,0
High Price,Thousand Cubic Metres per day,Balance (Adjustments),Total Supply - Total Disposition,2034,0
High Price,Thousand Cubic Metres per day,Balance (Adjustments),Total Supply - Total Disposition,2035,0
High Price,Thousand Cubic Metres per day,Balance (Adjustments),Total Supply - Total Disposition,2036,0
High Price,Thousand Cubic Metres per day,Balance (Adjustments),Total Supply - Total Disposition,2037,0
High Price,Thousand Cubic Metres per day,Balance (Adjustments),Total Supply - Total Disposition,2038,0
High Price,Thousand Cubic Metres per day,Balance (Adjustments),Total Supply - Total Disposition,2039,0
High Price,Thousand Cubic Metres per day,Balance (Adjustments),Total Supply - Total Disposition,2040,0
Low Price,Thousand Barrels per day,Supply,Production from Gas Processing,2010,86.858464
Low Price,Thousand Barrels per day,Supply,Production from Gas Processing,2011,87.77978886
Low Price,Thousand Barrels per day,Supply,Production from Gas Processing,2012,88.18794803
Low Price,Thousand Barrels per day,Supply,Production from Gas Processing,2013,91.02867726
Low Price,Thousand Barrels per day,Supply,Production from Gas Processing,2014,97.807398
Low Price,Thousand Barrels per day,Supply,Production from Gas Processing,2015,104.7910672
Low Price,Thousand Barrels per day,Supply,Production from Gas Processing,2016,116.6003097
Low Price,Thousand Barrels per day,Supply,Production from Gas Processing,2017,129.4171225
Low Price,Thousand Barrels per day,Supply,Production from Gas Processing,2018,150.9159364
Low Price,Thousand Barrels per day,Supply,Production from Gas Processing,2019,149.0978251
Low Price,Thousand Barrels per day,Supply,Production from Gas Processing,2020,140.700961
Low Price,Thousand Barrels per day,Supply,Production from Gas Processing,2021,133.6867559
Low Price,Thousand Barrels per day,Supply,Production from Gas Processing,2022,128.382241
Low Price,Thousand Barrels per day,Supply,Production from Gas Processing,2023,124.9313447
Low Price,Thousand Barrels per day,Supply,Production from Gas Processing,2024,123.5680626
Low Price,Thousand Barrels per day,Supply,Production from Gas Processing,2025,124.6178352
Low Price,Thousand Barrels per day,Supply,Production from Gas Processing,2026,127.4615454
Low Price,Thousand Barrels per day,Supply,Production from Gas Processing,2027,127.7202734
Low Price,Thousand Barrels per day,Supply,Production from Gas Processing,2028,125.57258
Low Price,Thousand Barrels per day,Supply,Production from Gas Processing,2029,123.8789817
Low Price,Thousand Barrels per day,Supply,Production from Gas Processing,2030,125.7538052
Low Price,Thousand Barrels per day,Supply,Production from Gas Processing,2031,130.0389935
Low Price,Thousand Barrels per day,Supply,Production from Gas Processing,2032,131.4861548
Low Price,Thousand Barrels per day,Supply,Production from Gas Processing,2033,130.8992582
Low Price,Thousand Barrels per day,Supply,Production from Gas Processing,2034,130.7619173
Low Price,Thousand Barrels per day,Supply,Production from Gas Processing,2035,130.8330645
Low Price,Thousand Barrels per day,Supply,Production from Gas Processing,2036,130.589622
Low Price,Thousand Barrels per day,Supply,Production from Gas Processing,2037,130.203396
Low Price,Thousand Barrels per day,Supply,Production from Gas Processing,2038,130.1295959
Low Price,Thousand Barrels per day,Supply,Production from Gas Processing,2039,130.5331458
Low Price,Thousand Barrels per day,Supply,Production from Gas Processing,2040,131.1897769
Low Price,Thousand Barrels per day,Supply,Production from Oil Sands off-gas,2010,2.58
Low Price,Thousand Barrels per day,Supply,Production from Oil Sands off-gas,2011,3.46
Low Price,Thousand Barrels per day,Supply,Production from Oil Sands off-gas,2012,3.52
Low Price,Thousand Barrels per day,Supply,Production from Oil Sands off-gas,2013,3.52
Low Price,Thousand Barrels per day,Supply,Production from Oil Sands off-gas,2014,3.02
Low Price,Thousand Barrels per day,Supply,Production from Oil Sands off-gas,2015,3.49
Low Price,Thousand Barrels per day,Supply,Production from Oil Sands off-gas,2016,4.17
Low Price,Thousand Barrels per day,Supply,Production from Oil Sands off-gas,2017,4.043787376
Low Price,Thousand Barrels per day,Supply,Production from Oil Sands off-gas,2018,3.791941191
Low Price,Thousand Barrels per day,Supply,Production from Oil Sands off-gas,2019,3.845562444
Low Price,Thousand Barrels per day,Supply,Production from Oil Sands off-gas,2020,3.887697893
Low Price,Thousand Barrels per day,Supply,Production from Oil Sands off-gas,2021,3.88981736
Low Price,Thousand Barrels per day,Supply,Production from Oil Sands off-gas,2022,3.890859107
Low Price,Thousand Barrels per day,Supply,Production from Oil Sands off-gas,2023,3.864099813
Low Price,Thousand Barrels per day,Supply,Production from Oil Sands off-gas,2024,3.787651967
Low Price,Thousand Barrels per day,Supply,Production from Oil Sands off-gas,2025,3.73347737
Low Price,Thousand Barrels per day,Supply,Production from Oil Sands off-gas,2026,3.732870978
Low Price,Thousand Barrels per day,Supply,Production from Oil Sands off-gas,2027,3.732870978
Low Price,Thousand Barrels per day,Supply,Production from Oil Sands off-gas,2028,3.710943135
Low Price,Thousand Barrels per day,Supply,Production from Oil Sands off-gas,2029,3.655129336
Low Price,Thousand Barrels per day,Supply,Production from Oil Sands off-gas,2030,3.621232982
Low Price,Thousand Barrels per day,Supply,Production from Oil Sands off-gas,2031,3.615589582
Low Price,Thousand Barrels per day,Supply,Production from Oil Sands off-gas,2032,3.605953762
Low Price,Thousand Barrels per day,Supply,Production from Oil Sands off-gas,2033,3.596432937
Low Price,Thousand Barrels per day,Supply,Production from Oil Sands off-gas,2034,3.587025736
Low Price,Thousand Barrels per day,Supply,Production from Oil Sands off-gas,2035,3.577730802
Low Price,Thousand Barrels per day,Supply,Production from Oil Sands off-gas,2036,3.568546797
Low Price,Thousand Barrels per day,Supply,Production from Oil Sands off-gas,2037,3.559472395
Low Price,Thousand Barrels per day,Supply,Production from Oil Sands off-gas,2038,3.550506289
Low Price,Thousand Barrels per day,Supply,Production from Oil Sands off-gas,2039,3.541647187
Low Price,Thousand Barrels per day,Supply,Production from Oil Sands off-gas,2040,3.532893811
Low Price,Thousand Barrels per day,Supply,Production from Refineries,2010,28.31507699
Low Price,Thousand Barrels per day,Supply,Production from Refineries,2011,25.00646987
Low Price,Thousand Barrels per day,Supply,Production from Refineries,2012,18.38377932
Low Price,Thousand Barrels per day,Supply,Production from Refineries,2013,17.57992207
Low Price,Thousand Barrels per day,Supply,Production from Refineries,2014,20.12398246
Low Price,Thousand Barrels per day,Supply,Production from Refineries,2015,22.73297427
Low Price,Thousand Barrels per day,Supply,Production from Refineries,2016,25.31950397
Low Price,Thousand Barrels per day,Supply,Production from Refineries,2017,27.3143095
Low Price,Thousand Barrels per day,Supply,Production from Refineries,2018,24.6055373
Low Price,Thousand Barrels per day,Supply,Production from Refineries,2019,25.47734453
Low Price,Thousand Barrels per day,Supply,Production from Refineries,2020,25.34763545
Low Price,Thousand Barrels per day,Supply,Production from Refineries,2021,25.65744497
Low Price,Thousand Barrels per day,Supply,Production from Refineries,2022,25.88050515
Low Price,Thousand Barrels per day,Supply,Production from Refineries,2023,25.95056654
Low Price,Thousand Barrels per day,Supply,Production from Refineries,2024,25.89674209
Low Price,Thousand Barrels per day,Supply,Production from Refineries,2025,25.97543209
Low Price,Thousand Barrels per day,Supply,Production from Refineries,2026,25.92617076
Low Price,Thousand Barrels per day,Supply,Production from Refineries,2027,25.89404302
Low Price,Thousand Barrels per day,Supply,Production from Refineries,2028,25.76495117
Low Price,Thousand Barrels per day,Supply,Production from Refineries,2029,25.76830001
Low Price,Thousand Barrels per day,Supply,Production from Refineries,2030,25.69739447
Low Price,Thousand Barrels per day,Supply,Production from Refineries,2031,25.62364369
Low Price,Thousand Barrels per day,Supply,Production from Refineries,2032,25.42385816
Low Price,Thousand Barrels per day,Supply,Production from Refineries,2033,25.38466497
Low Price,Thousand Barrels per day,Supply,Production from Refineries,2034,25.28213216
Low Price,Thousand Barrels per day,Supply,Production from Refineries,2035,25.19124128
Low Price,Thousand Barrels per day,Supply,Production from Refineries,2036,25.0214562
Low Price,Thousand Barrels per day,Supply,Production from Refineries,2037,25.00609193
Low Price,Thousand Barrels per day,Supply,Production from Refineries,2038,24.9330979
Low Price,Thousand Barrels per day,Supply,Production from Refineries,2039,24.88022539
Low Price,Thousand Barrels per day,Supply,Production from Refineries,2040,24.78437526
Low Price,Thousand Barrels per day,Supply,Imports to AB from U.S.,2010,4.533372488
Low Price,Thousand Barrels per day,Supply,Imports to AB from U.S.,2011,5.308541226
Low Price,Thousand Barrels per day,Supply,Imports to AB from U.S.,2012,5.746657676
Low Price,Thousand Barrels per day,Supply,Imports to AB from U.S.,2013,4.86332678
Low Price,Thousand Barrels per day,Supply,Imports to AB from U.S.,2014,4.84137107
Low Price,Thousand Barrels per day,Supply,Imports to AB from U.S.,2015,6.058395673
Low Price,Thousand Barrels per day,Supply,Imports to AB from U.S.,2016,5.340384847
Low Price,Thousand Barrels per day,Supply,Imports to AB from U.S.,2017,4.630088934
Low Price,Thousand Barrels per day,Supply,Imports to AB from U.S.,2018,4.630088934
Low Price,Thousand Barrels per day,Supply,Imports to AB from U.S.,2019,4.630088934
Low Price,Thousand Barrels per day,Supply,Imports to AB from U.S.,2020,4.630088934
Low Price,Thousand Barrels per day,Supply,Imports to AB from U.S.,2021,4.630088934
Low Price,Thousand Barrels per day,Supply,Imports to AB from U.S.,2022,4.630088934
Low Price,Thousand Barrels per day,Supply,Imports to AB from U.S.,2023,4.630088934
Low Price,Thousand Barrels per day,Supply,Imports to AB from U.S.,2024,4.630088934
Low Price,Thousand Barrels per day,Supply,Imports to AB from U.S.,2025,4.630088934
Low Price,Thousand Barrels per day,Supply,Imports to AB from U.S.,2026,4.630088934
Low Price,Thousand Barrels per day,Supply,Imports to AB from U.S.,2027,4.630088934
Low Price,Thousand Barrels per day,Supply,Imports to AB from U.S.,2028,4.630088934
Low Price,Thousand Barrels per day,Supply,Imports to AB from U.S.,2029,4.630088934
Low Price,Thousand Barrels per day,Supply,Imports to AB from U.S.,2030,4.630088934
Low Price,Thousand Barrels per day,Supply,Imports to AB from U.S.,2031,4.630088934
Low Price,Thousand Barrels per day,Supply,Imports to AB from U.S.,2032,4.630088934
Low Price,Thousand Barrels per day,Supply,Imports to AB from U.S.,2033,4.630088934
Low Price,Thousand Barrels per day,Supply,Imports to AB from U.S.,2034,4.630088934
Low Price,Thousand Barrels per day,Supply,Imports to AB from U.S.,2035,4.630088934
Low Price,Thousand Barrels per day,Supply,Imports to AB from U.S.,2036,4.630088934
Low Price,Thousand Barrels per day,Supply,Imports to AB from U.S.,2037,4.630088934
Low Price,Thousand Barrels per day,Supply,Imports to AB from U.S.,2038,4.630088934
Low Price,Thousand Barrels per day,Supply,Imports to AB from U.S.,2039,4.630088934
Low Price,Thousand Barrels per day,Supply,Imports to AB from U.S.,2040,4.630088934
Low Price,Thousand Barrels per day,Supply,Total Supply,2010,122.2869135
Low Price,Thousand Barrels per day,Supply,Total Supply,2011,121.5548
Low Price,Thousand Barrels per day,Supply,Total Supply,2012,115.838385
Low Price,Thousand Barrels per day,Supply,Total Supply,2013,116.9919261
Low Price,Thousand Barrels per day,Supply,Total Supply,2014,125.7927515
Low Price,Thousand Barrels per day,Supply,Total Supply,2015,137.0724372
Low Price,Thousand Barrels per day,Supply,Total Supply,2016,151.4301985
Low Price,Thousand Barrels per day,Supply,Total Supply,2017,165.4053083
Low Price,Thousand Barrels per day,Supply,Total Supply,2018,183.9435038
Low Price,Thousand Barrels per day,Supply,Total Supply,2019,183.050821
Low Price,Thousand Barrels per day,Supply,Total Supply,2020,174.5663833
Low Price,Thousand Barrels per day,Supply,Total Supply,2021,167.8641072
Low Price,Thousand Barrels per day,Supply,Total Supply,2022,162.7836942
Low Price,Thousand Barrels per day,Supply,Total Supply,2023,159.3761
Low Price,Thousand Barrels per day,Supply,Total Supply,2024,157.8825456
Low Price,Thousand Barrels per day,Supply,Total Supply,2025,158.9568336
Low Price,Thousand Barrels per day,Supply,Total Supply,2026,161.7506761
Low Price,Thousand Barrels per day,Supply,Total Supply,2027,161.9772763
Low Price,Thousand Barrels per day,Supply,Total Supply,2028,159.6785632
Low Price,Thousand Barrels per day,Supply,Total Supply,2029,157.9325
Low Price,Thousand Barrels per day,Supply,Total Supply,2030,159.7025216
Low Price,Thousand Barrels per day,Supply,Total Supply,2031,163.9083157
Low Price,Thousand Barrels per day,Supply,Total Supply,2032,165.1460556
Low Price,Thousand Barrels per day,Supply,Total Supply,2033,164.510445
Low Price,Thousand Barrels per day,Supply,Total Supply,2034,164.2611641
Low Price,Thousand Barrels per day,Supply,Total Supply,2035,164.2321255
Low Price,Thousand Barrels per day,Supply,Total Supply,2036,163.8097139
Low Price,Thousand Barrels per day,Supply,Total Supply,2037,163.3990493
Low Price,Thousand Barrels per day,Supply,Total Supply,2038,163.243289
Low Price,Thousand Barrels per day,Supply,Total Supply,2039,163.5851073
Low Price,Thousand Barrels per day,Supply,Total Supply,2040,164.1371349
Low Price,Thousand Barrels per day,Disposition,AB Petrochemical Demand,2010,10.71356736
Low Price,Thousand Barrels per day,Disposition,AB Petrochemical Demand,2011,10.46786324
Low Price,Thousand Barrels per day,Disposition,AB Petrochemical Demand,2012,2.593458082
Low Price,Thousand Barrels per day,Disposition,AB Petrochemical Demand,2013,5.918277991
Low Price,Thousand Barrels per day,Disposition,AB Petrochemical Demand,2014,14.03071484
Low Price,Thousand Barrels per day,Disposition,AB Petrochemical Demand,2015,4.968051716
Low Price,Thousand Barrels per day,Disposition,AB Petrochemical Demand,2016,4.968051716
Low Price,Thousand Barrels per day,Disposition,AB Petrochemical Demand,2017,4.968051716
Low Price,Thousand Barrels per day,Disposition,AB Petrochemical Demand,2018,4.968051716
Low Price,Thousand Barrels per day,Disposition,AB Petrochemical Demand,2019,4.968051716
Low Price,Thousand Barrels per day,Disposition,AB Petrochemical Demand,2020,4.968051716
Low Price,Thousand Barrels per day,Disposition,AB Petrochemical Demand,2021,4.968051716
Low Price,Thousand Barrels per day,Disposition,AB Petrochemical Demand,2022,4.968051716
Low Price,Thousand Barrels per day,Disposition,AB Petrochemical Demand,2023,4.968051716
Low Price,Thousand Barrels per day,Disposition,AB Petrochemical Demand,2024,4.968051716
Low Price,Thousand Barrels per day,Disposition,AB Petrochemical Demand,2025,4.968051716
Low Price,Thousand Barrels per day,Disposition,AB Petrochemical Demand,2026,4.968051716
Low Price,Thousand Barrels per day,Disposition,AB Petrochemical Demand,2027,4.968051716
Low Price,Thousand Barrels per day,Disposition,AB Petrochemical Demand,2028,4.968051716
Low Price,Thousand Barrels per day,Disposition,AB Petrochemical Demand,2029,4.968051716
Low Price,Thousand Barrels per day,Disposition,AB Petrochemical Demand,2030,4.968051716
Low Price,Thousand Barrels per day,Disposition,AB Petrochemical Demand,2031,4.968051716
Low Price,Thousand Barrels per day,Disposition,AB Petrochemical Demand,2032,4.968051716
Low Price,Thousand Barrels per day,Disposition,AB Petrochemical Demand,2033,4.968051716
Low Price,Thousand Barrels per day,Disposition,AB Petrochemical Demand,2034,4.968051716
Low Price,Thousand Barrels per day,Disposition,AB Petrochemical Demand,2035,4.968051716
Low Price,Thousand Barrels per day,Disposition,AB Petrochemical Demand,2036,4.968051716
Low Price,Thousand Barrels per day,Disposition,AB Petrochemical Demand,2037,4.968051716
Low Price,Thousand Barrels per day,Disposition,AB Petrochemical Demand,2038,4.968051716
Low Price,Thousand Barrels per day,Disposition,AB Petrochemical Demand,2039,4.968051716
Low Price,Thousand Barrels per day,Disposition,AB Petrochemical Demand,2040,4.968051716
Low Price,Thousand Barrels per day,Disposition,ON Petrochemical Demand,2010,22.36008469
Low Price,Thousand Barrels per day,Disposition,ON Petrochemical Demand,2011,22.73252091
Low Price,Thousand Barrels per day,Disposition,ON Petrochemical Demand,2012,23.24705949
Low Price,Thousand Barrels per day,Disposition,ON Petrochemical Demand,2013,22.45413482
Low Price,Thousand Barrels per day,Disposition,ON Petrochemical Demand,2014,9.740299231
Low Price,Thousand Barrels per day,Disposition,ON Petrochemical Demand,2015,9.590566605
Low Price,Thousand Barrels per day,Disposition,ON Petrochemical Demand,2016,11.15224681
Low Price,Thousand Barrels per day,Disposition,ON Petrochemical Demand,2017,11.12177619
Low Price,Thousand Barrels per day,Disposition,ON Petrochemical Demand,2018,11.12177619
Low Price,Thousand Barrels per day,Disposition,ON Petrochemical Demand,2019,11.12177619
Low Price,Thousand Barrels per day,Disposition,ON Petrochemical Demand,2020,11.15224681
Low Price,Thousand Barrels per day,Disposition,ON Petrochemical Demand,2021,11.12177619
Low Price,Thousand Barrels per day,Disposition,ON Petrochemical Demand,2022,11.12177619
Low Price,Thousand Barrels per day,Disposition,ON Petrochemical Demand,2023,11.12177619
Low Price,Thousand Barrels per day,Disposition,ON Petrochemical Demand,2024,11.15224681
Low Price,Thousand Barrels per day,Disposition,ON Petrochemical Demand,2025,11.12177619
Low Price,Thousand Barrels per day,Disposition,ON Petrochemical Demand,2026,11.12177619
Low Price,Thousand Barrels per day,Disposition,ON Petrochemical Demand,2027,11.12177619
Low Price,Thousand Barrels per day,Disposition,ON Petrochemical Demand,2028,11.15224681
Low Price,Thousand Barrels per day,Disposition,ON Petrochemical Demand,2029,11.12177619
Low Price,Thousand Barrels per day,Disposition,ON Petrochemical Demand,2030,11.12177619
Low Price,Thousand Barrels per day,Disposition,ON Petrochemical Demand,2031,11.12177619
Low Price,Thousand Barrels per day,Disposition,ON Petrochemical Demand,2032,11.15224681
Low Price,Thousand Barrels per day,Disposition,ON Petrochemical Demand,2033,11.12177619
Low Price,Thousand Barrels per day,Disposition,ON Petrochemical Demand,2034,11.12177619
Low Price,Thousand Barrels per day,Disposition,ON Petrochemical Demand,2035,11.12177619
Low Price,Thousand Barrels per day,Disposition,ON Petrochemical Demand,2036,11.15224681
Low Price,Thousand Barrels per day,Disposition,ON Petrochemical Demand,2037,11.12177619
Low Price,Thousand Barrels per day,Disposition,ON Petrochemical Demand,2038,11.12177619
Low Price,Thousand Barrels per day,Disposition,ON Petrochemical Demand,2039,11.12177619
Low Price,Thousand Barrels per day,Disposition,ON Petrochemical Demand,2040,11.15224681
Low Price,Thousand Barrels per day,Disposition,Refinery Demand,2010,67.08
Low Price,Thousand Barrels per day,Disposition,Refinery Demand,2011,59.49
Low Price,Thousand Barrels per day,Disposition,Refinery Demand,2012,70.12
Low Price,Thousand Barrels per day,Disposition,Refinery Demand,2013,67.39
Low Price,Thousand Barrels per day,Disposition,Refinery Demand,2014,75.25
Low Price,Thousand Barrels per day,Disposition,Refinery Demand,2015,71.56
Low Price,Thousand Barrels per day,Disposition,Refinery Demand,2016,76.22
Low Price,Thousand Barrels per day,Disposition,Refinery Demand,2017,69.25
Low Price,Thousand Barrels per day,Disposition,Refinery Demand,2018,73.04
Low Price,Thousand Barrels per day,Disposition,Refinery Demand,2019,76.08
Low Price,Thousand Barrels per day,Disposition,Refinery Demand,2020,76.92
